"___2ML043","Raw materials: textile materials"
"___2ML044","Raw materials: Metallic materials"
"___2ML045","Raw materials and semi-manufactures"
"___2ML046","Basic materials"
"___2ML047","Motor and other road vehicules"
"___2ML048","Total"
"","Value Index"
"___2MV001","Products of agriculture, forestry, and fishing"
"___2MV003","Live animals"
"___2MV005","Mineral fuels and lubricants"
"___2MV006","Mineral fuels"
"___2MV007","Energy products"
"___2MV050","Energy"
"___2MV008","Products of food and agricultural industries"
"___2MV009","Food, beverages and tobacco"
"___2MV010","Food and beverages"
"___2MV011","Food"
"___2MV012","Beverages and tobacco"
"___2MV013","Animal and vegetable oils and fats"
"___2MV014","Chemicals and chemical products"
"___2MV015","Chemicals"
"___2MV016","Manufactured goods"
"___2MV017","Manufactured goods, classified chiefly material"
"___2MV019","Finished manufactures"
"___2MV053","Petroleum products"
"___2MV052","Textiles and wearing apparels"
"___2MV020","Manufactured goods: n.e.c."
"___2MV025","Industrial products: Metal and metal products"
"___2MV026","Metal products"
"___2MV027","Machinery and equipment"
"___2MV028","Machinery and transport equipment"
"___2MV049","Machinery"
"___2MV024","Industrial products: paper industry"
"___2MV029","Investment goods"
"___2MV031","End products, inedible"
"___2MV032","Fabricated materials, inedible"
"___2MV033","Equipment goods"
"___2MV036","Consumer goods"
"___2MV051","Intermediate goods"
"___2MV037","Ore"
"___2MV039","Crude materials"
"___2MV040","Raw materials"
"___2MV043","Raw materials: textile materials"
"___2MV044","Raw materials: Metallic materials"
"___2MV045","Raw materials and semi-manufactures"
"___2MV046","Basic materials"
"___2MV047","Motor and other road vehicules"
"___2MV048","Total"
"","Exports"
"","Price Index"
"___2XP001","Products of agriculture, forestry, and fishing"
"___2XP004","Fishing"
"___2XP005","Mineral fuels and lubricants"
"___2XP009","Food, beverages and tobacco"
"___2XP011","Food"
"___2XP012","Beverages and tobacco"
"___2XP013","Animal and vegetable oils and fats"
"___2XP015","Chemicals"
"___2XP016","Manufactured goods"
"___2XP017","Manufactured goods, classified chiefly material"
"___2XP020","Manufactured goods: n.e.c."
"___2XP027","Machinery and equipment"
"___2XP028","Machinery and transport equipment"
"___2XP029","Investment goods"
"___2XP036","Consumer goods"
"___2XP037","Ore"
"___2XP039","Crude materials"
"___2XP046","Basic materials"
"___2XP048","Total"
"","Volume Index"
"___2XL001","Products of agriculture, forestry, and fishing"
"___2XL072","Agricultural products"
"___2XL003","Live animals"
"___2XL004","Fishing"
"___2XL005","Mineral fuels and lubricants"
"___2XL006","Mineral fuels"
"___2XL007","Energy products"
"___2XL008","Products of food and agricultural industries"
"___2XL009","Food, beverages and tobacco"
"___2XL010","Food and beverages"
"___2XL011","Food"
"___2XL012","Beverages and tobacco"
"___2XL013","Animal and vegetable oils and fats"
"___2XL014","Chemicals and chemical products"
"___2XL015","Chemicals"
"___2XL016","Manufactured goods"
"___2XL017","Manufactured goods, classified chiefly material"
"___2XL019","Finished manufactures"
"___2XL053","Petroleum products"
"___2XL052","Textiles and wearing apparels"
"___2XL020","Manufactured goods: n.e.c."
"___2XL023","Inductrial products: wood industry"
"___2XL024","Industrial products: paper industry"
"___2XL025","Industrial products: Metal and metal products"
"___2XL026","Metal products"
"___2XL027","Machinery and equipment"
"___2XL028","Machinery and transport equipment"
"___2XL049","Machinery"
"___2XL029","Investment goods"
"___2XL031","End products, inedible"
"___2XL050","Energy"
"___2XL032","Fabricated materials, inedible"
"___2XL033","Equipment goods"
"___2XL036","Consumer goods"
"___2XL051","Intermediate goods"
"___2XL037","Ore"
"___2XL039","Crude materials"
"___2XL043","Raw materials: textile materials"
"___2XL045","Raw materials and semi-manufactures"
"___2XL046","Basic materials"
"___2XL047","Motor and other road vehicules"
"___2XL048","Total"
"","Value Index"
"___2XV001","Products of agriculture, forestry, and fishing"
"___2XV072","Agricultural products"
"___2XV003","Live animals"
"___2XV005","Mineral fuels and lubricants"
"___2XV006","Mineral fuels"
"___2XV007","Energy products"
"___2XV050","Energy"
"___2XV008","Products of food and agricultural industries"
"___2XV009","Food, beverages and tobacco"
"___2XV010","Food and beverages"
"___2XV011","Food"
"___2XV012","Beverages and tobacco"
"___2XV013","Animal and vegetable oils and fats"
"___2XV014","Chemicals and chemical products"
"___2XV015","Chemicals"
"___2XV016","Manufactured goods"
"___2XV017","Manufactured goods, classified chiefly material"
"___2XV019","Finished manufactures"
"___2XV053","Petroleum products"
"___2XV052","Textiles and wearing apparels"
"___2XV020","Manufactured goods: n.e.c."
"___2XV023","Inductrial products: wood industry"
"___2XV024","Industrial products: paper industry"
"___2XV025","Industrial products: Metal and metal products"
"___2XV026","Metal products"
"___2XV027","Machinery and equipment"
"___2XV028","Machinery and transport equipment"
"___2XV049","Machinery"
"___2XV029","Investment goods"
"___2XV031","End products, inedible"
"___2XV032","Fabricated materials, inedible"
"___2XV033","Equipment goods"
"___2XV036","Consumer goods"
"___2XV051","Intermediate goods"
"___2XV037","Ore"
"___2XV039","Crude materials"
"___2XV043","Raw materials: textile materials"
"___2XV045","Raw materials and semi-manufactures"
"___2XV046","Basic materials"
"___2XV047","Motor and other road vehicules"
"___2XV048","Total"
"","Trade in value classified by sections of SITC"
"","Imports"
"___3M 001","Total"
"___3M 003","0: Food and live animal"
"___3M 004","1: Beverages and tobacco"
"___3M 006","2: Crude materials, inedible, except fuels"
"___3M 007","4: Animal and vegetable oils, fats and waxes"
"___3M 008","3: Mineral fuels, lubricants and related materials"
"___3M 010","5: Chemicals and related products, n.e.s"
"___3M 011","6: Manufactured goods"
"___3M 012","8: Miscellaneous manufactured articles"
"___3M 013","9: Commodities and transactions n.e.c"
"___3M 014","7: Machinery and transport equipment"
"","Exports"
"___3X 001","Total"
"___3X 003","0: Food and live animal"
"___3X 004","1: Beverages and tobacco"
"___3X 006","2: Crude materials, inedible, except fuels"
"___3X 007","4: Animal and vegetable oils, fats and waxes"
"___3X 008","3: Mineral fuels, lubricants and related materials"
"___3X 010","5: Chemicals and related products, n.e.s"
"___3X 011","6: Manufactured goods"
"___3X 012","8: Miscellaneous manufactured articles"
"___3X 013","9: Commodities and transactions n.e.c"
"___3X 014","7: Machinery and transport equipment"
"","Trade in value by partner countries"
"","Imports"
"___4M ACP","ACP"
"___4M AFR","AFRICA"
"___4M APE","APEC"
"___4M ASE","ASEAN"
"___4M ASI","ASIA"
"___4M AFG","Afghanistan"
"___4M XCB","Africa n.e.s."
"___4M ALB","Albania"
"___4M DZA","Algeria"
"___4M XCC","America n.e.s."
"___4M ASM","American Samoa"
"___4M AND","Andorra"
"___4M AGO","Angola"
"___4M AIA","Anguilla"
"___4M ATA","Antarctica"
"___4M ATG","Antigua and Barbuda"
"___4M ARG","Argentina"
"___4M ARM","Armenia"
"___4M ABW","Aruba"
"___4M XCD","Asia n.e.s."
"___4M AUS","Australia"
"___4M XBA","Australian Oceania"
"___4M AUT","Austria"
"___4M AZE","Azerbaijan"
"___4M BHS","Bahamas"
"___4M BHR","Bahrain"
"___4M BGD","Bangladesh"
"___4M BRB","Barbados"
"___4M BLR","Belarus"
"___4M BEL","Belgium"
"___4M XBL","Belgium-Luxembourg"
"___4M BLZ","Belize"
"___4M BEN","Benin"
"___4M BMU","Bermuda"
"___4M BTN","Bhutan"
"___4M BOL","Bolivia"
"___4M BIH","Bosnia and Herzegovina"
"___4M BWA","Botswana"
"___4M BVT","Bouvet Island"
"___4M BRA","Brazil"
"___4M IOT","British Indian Ocean"
"___4M VGB","British Virgin Islands"
"___4M BRN","Brunei Darussalam"
"___4M BGR","Bulgaria"
"___4M BFA","Burkina Faso"
"___4M BDI","Burundi"
"___4M CIS","CIS"
"___4M KHM","Cambodia"
"___4M CMR","Cameroon"
"___4M CAN","Canada"
"___4M CPV","Cape Verde"
"___4M CAR","Caribbean and Bahamas Islands"
"___4M CYM","Cayman Islands"
"___4M CAF","Central African Republic"
"___4M TCD","Chad"
"___4M 830","Channel Islands"
"___4M CHL","Chile"
"___4M CHN","China"
"___4M TWN","Chinese Tapei"
"___4M CXR","Christmas Island (Australia)"
"___4M CCK","Cocos (Keeling) Islands"
"___4M COL","Colombia"
"___4M COM","Comoros"
"___4M COG","Congo"
"___4M COK","Cook Islands"
"___4M CRI","Costa Rica"
"___4M HRV","Croatia"
"___4M CUB","Cuba"
"___4M CYP","Cyprus"
"___4M CZE","Czech Republic"
"___4M COD","Democratic Republic of Congo"
"___4M DNK","Denmark"
"___4M DJI","Djibouti"
"___4M DMA","Dominica"
"___4M DOM","Dominican Republic"
"___4M E27","European Union (27 countries)"
"___4M E25","European Union (25 countries)"
"___4M E15","European Union (15 countries)"
"___4M X15","European Union 15 (declaring) excluding intra EU trade (partners)"
"___4M A17","Euro area (17 countries)"
"___4M EUR","EUROPE"
"___4M ECU","Ecuador"
"___4M EGY","Egypt"
"___4M SLV","El Salvador"
"___4M GNQ","Equatorial Guinea"
"___4M ERI","Eritrea (Ethiopia)"
"___4M EST","Estonia"
"___4M ETH","Ethiopia"
"___4M XCA","Europe n.e.s."
"___4M FRO","Faeroe Islands"
"___4M FLK","Falkland Islands (Malvinas)"
"___4M FJI","Fiji"
"___4M FIN","Finland"
"___4M CSK","Former Czechoslovakia"
"___4M PCZ","Former Panama (Canal Zone)"
"___4M SUN","Former USSR"
"___4M MKD","Former Yugoslav Republic of Macedonia"
"___4M YUG","Former Yugoslavia"
"___4M FRA","France"
"___4M FRU","France unspecified"
"___4M FRM","France incl. Monaco excl. overseas"
"___4M GUF","French Guiana"
"___4M PYF","French Polynesia"
"___4M ATF","French Southern Territories"
"___4M G7M","G7"
"___4M GAB","Gabon"
"___4M GMB","Gambia"
"___4M GEO","Georgia"
"___4M DEU","Germany"
"___4M GHA","Ghana"
"___4M GIB","Gibraltar"
"___4M GRC","Greece"
"___4M GRL","Greenland"
"___4M GRD","Grenada"
"___4M GLP","Guadeloupe"
"___4M GUM","Guam"
"___4M GTM","Guatemala"
"___4M GIN","Guinea"
"___4M GNB","Guinea-Bissau"
"___4M GUY","Guyana"
"___4M HTI","Haiti"
"___4M HMD","Heard Island and McDonald Islands"
"___4M HND","Honduras"
"___4M HKG","Hong Kong Special Administrative Region of China"
"___4M HUN","Hungary"
"___4M ISL","Iceland"
"___4M IND","India"
"___4M IDN","Indonesia"
"___4M IRN","Iran"
"___4M IRQ","Iraq"
"___4M IRL","Ireland"
"___4M IMN","Isle of Man"
"___4M ISR","Israel"
"___4M ITA","Italy"
"___4M ITU","Italy unspecified"
"___4M CIV","Ivory Coast"
"___4M JAM","Jamaica"
"___4M JPN","Japan"
"___4M JOR","Jordan"
"___4M KAZ","Kazakstan"
"___4M KEN","Kenya"
"___4M KIR","Kiribati"
"___4M KOR","Korea"
"___4M PRK","Korea, Democratic People's Republic of"
"___4M XKO","Kosovo"
"___4M KWT","Kuwait"
"___4M KGZ","Kyrgyzstan"
"___4M LAO","Lao People's Democratic Republic"
"___4M LVA","Latvia"
"___4M LBN","Lebanon"
"___4M LSO","Lesotho"
"___4M LBR","Liberia"
"___4M LBY","Libyan Arab Jamahiriya"
"___4M LIE","Liechtenstein"
"___4M LTU","Lithuania"
"___4M LUX","Luxembourg"
"___4M MER","MERCOSUR"
"___4M NMI","MIDDLE EAST"
"___4M MAC","Macao Special Administrative Region of China"
"___4M MDG","Madagascar"
"___4M MWI","Malawi"
"___4M MYS","Malaysia"
"___4M MDV","Maldives"
"___4M MLI","Mali"
"___4M MLT","Malta"
"___4M MHL","Marshall Islands"
"___4M MTQ","Martinique"
"___4M MRT","Mauritania"
"___4M MUS","Mauritius"
"___4M MYT","Mayotte"
"___4M MEX","Mexico"
"___4M FSM","Micronesia, Federated States of"
"___4M MDA","Moldova, Republic of"
"___4M MCO","Monaco"
"___4M MNG","Mongolia"
"___4M MNE","Montenegro, Republic of"
"___4M MSR","Montserrat"
"___4M MAR","Morocco"
"___4M MOZ","Mozambique"
"___4M MMR","Myanmar (ex-Burma)"
"___4M NAT","NAFTA"
"___4M NOC","Non-OECD"
"___4M NOA","Non-OECD America"
"___4M NOS","Non-OECD Asia"
"___4M NOE","Non-OECD Europe"
"___4M NMM","Non-OECD Middle East"
"___4M NMO","Non-OECD Oceania and Antarctica"
"___4M NMC","Non-OECD Oceania"
"___4M NAM","Namibia"
"___4M NRU","Nauru"
"___4M NPL","Nepal"
"___4M NLD","Netherlands"
"___4M ANT","Netherlands Antilles"
"___4M NTZ","Neutral zone"
"___4M NCL","New Caledonia"
"___4M NZL","New Zealand"
"___4M XBB","New Zealand Oceania"
"___4M NIC","Nicaragua"
"___4M NER","Niger"
"___4M NGA","Nigeria"
"___4M NIU","Niue"
"___4M NFK","Norfolk Island"
"___4M MNP","Northern Mariana Islands"
"___4M NOR","Norway"
"___4M NOU","Norway unspecified"
"___4M PSE","Occupied Palestinian Territory"
"___4M OCE","OCEANIA"
"___4M XCE","Oceania n.e.s."
"___4M OAO","OECD - Asia Oceania"
"___4M OEU","OECD EUROPE"
"___4M OTO","OECD - Total"
"___4M OPE","OPEC"
"___4M OMN","Oman"
"___4M XCF","Other areas n.e.s."
"___4M PCI","Pacific Islands"
"___4M PAK","Pakistan"
"___4M PLW","Palau"
"___4M PAN","Panama (excluding the Canal Strip)"
"___4M PNG","Papua New Guinea"
"___4M PRY","Paraguay"
"___4M PER","Peru"
"___4M PHL","Philippines"
"___4M PCN","Pitcairn Island"
"___4M POL","Poland"
"___4M PRT","Portugal"
"___4M PRI","Puerto Rico"
"___4M QAT","Qatar"
"___4M REU","Reunion"
"___4M ROU","Romania"
"___4M RUS","Russian Federation"
"___4M RWA","Rwanda"
"___4M SAA","SAARC"
"___4M SHN","Saint Helena"
"___4M KNA","Saint Kitts and Nevis"
"___4M LCA","Saint Lucia"
"___4M SPM","Saint Pierre and Miquelon"
"___4M VCT","Saint Vincent and the Grenadines"
"___4M WSM","Samoa"
"___4M SMR","San Marino"
"___4M STP","Sao Tome and Principe"
"___4M SAU","Saudi Arabia"
"___4M XXX","Confidential information and differences"
"___4M SEN","Senegal"
"___4M SRB","Serbia, Republic of"
"___4M SCG","Serbia & Montenegro"
"___4M SCU","Serbia & Montenegro unspecified"
"___4M SYC","Seychelles"
"___4M XDA","Ships' supplies"
"___4M SLE","Sierra Leone"
"___4M SGP","Singapore"
"___4M SVK","Slovakia"
"___4M SVN","Slovenia"
"___4M SLB","Solomon Islands"
"___4M SOM","Somalia"
"___4M ZAF","South Africa"
"___4M SGS","South Georgia and the South Sandwich Islands"
"___4M ESP","Spain"
"___4M LKA","Sri Lanka"
"___4M SDN","Sudan"
"___4M SUR","Surinam"
"___4M SJM","Svalbard and Jan Mayen Islands"
"___4M SWZ","Swaziland"
"___4M SWE","Sweden"
"___4M CHE","Switzerland"
"___4M CHU","Switzerland unspecified"
"___4M SYR","Syrian Arab Republic"
"___4M TJK","Tajikistan"
"___4M THA","Thailand"
"___4M TLS","Timor-Leste"
"___4M TGO","Togo"
"___4M TKL","Tokelau Islands"
"___4M TON","Tonga"
"___4M TTO","Trinidad and Tobago"
"___4M TUN","Tunisia"
"___4M TUR","Turkey"
"___4M TKM","Turkmenistan"
"___4M TCA","Turks et Caicos Islands"
"___4M TUV","Tuvalu"
"___4M UGA","Uganda"
"___4M UKR","Ukraine"
"___4M ARE","United Arab Emirates"
"___4M GBR","United Kingdom"
"___4M TZA","United Republic of Tanzania"
"___4M USA","United States"
"___4M USU","USA unspecified"
"___4M UMI","United States Minor Outlying Islands"
"___4M VIR","United States Virgin Islands"
"___4M UNS","Unspecified"
"___4M URY","Uruguay"
"___4M UZB","Uzbekistan"
"___4M VUT","Vanuatu"
"___4M VAT","Vatican City State (Holy See)"
"___4M VEN","Venezuela"
"___4M VNM","Vietnam"
"___4M WLF","Wallis and Futuna Islands"
"___4M ESH","Western Sahara"
"___4M XBD","West Indies"
"___4M WLD","World"
"___4M XAB","XAB"
"___4M YEM","Yemen"
"___4M ZMB","Zambia"
"___4M ZWE","Zimbabwe"
"___4M ARC","Zone: Central America"
"___4M XNA","Zone: North America"
"___4M XSA","Zone: South America"
"___4M XAN","Zone: Antarctica"
"","Exports"
"___4X ACP","ACP"
"___4X AFR","AFRICA"
"___4X APE","APEC"
"___4X ASE","ASEAN"
"___4X ASI","ASIA"
"___4X AFG","Afghanistan"
"___4X XCB","Africa n.e.s."
"___4X ALB","Albania"
"___4X DZA","Algeria"
"___4X XCC","America n.e.s."
"___4X ASM","American Samoa"
"___4X AND","Andorra"
"___4X AGO","Angola"
"___4X AIA","Anguilla"
"___4X ATA","Antarctica"
"___4X ATG","Antigua and Barbuda"
"___4X ARG","Argentina"
"___4X ARM","Armenia"
"___4X ABW","Aruba"
"___4X XCD","Asia n.e.s."
"___4X AUS","Australia"
"___4X XBA","Australian Oceania"
"___4X AUT","Austria"
"___4X AZE","Azerbaijan"
"___4X BHS","Bahamas"
"___4X BHR","Bahrain"
"___4X BGD","Bangladesh"
"___4X BRB","Barbados"
"___4X BLR","Belarus"
"___4X BEL","Belgium"
"___4X XBL","Belgium-Luxembourg"
"___4X BLZ","Belize"
"___4X BEN","Benin"
"___4X BMU","Bermuda"
"___4X BTN","Bhutan"
"___4X BOL","Bolivia"
"___4X BIH","Bosnia and Herzegovina"
"___4X BWA","Botswana"
"___4X BVT","Bouvet Island"
"___4X BRA","Brazil"
"___4X IOT","British Indian Ocean"
"___4X VGB","British Virgin Islands"
"___4X BRN","Brunei Darussalam"
"___4X BGR","Bulgaria"
"___4X BFA","Burkina Faso"
"___4X BDI","Burundi"
"___4X CIS","CIS"
"___4X KHM","Cambodia"
"___4X CMR","Cameroon"
"___4X CAN","Canada"
"___4X CPV","Cape Verde"
"___4X CAR","Caribbean and Bahamas Islands"
"___4X CYM","Cayman Islands"
"___4X CAF","Central African Republic"
"___4X TCD","Chad"
"___4X 830","Channel Islands"
"___4X CHL","Chile"
"___4X CHN","China"
"___4X TWN","Chinese Tapei"
"___4X CXR","Christmas Island (Australia)"
"___4X CCK","Cocos (Keeling) Islands"
"___4X COL","Colombia"
"___4X COM","Comoros"
"___4X COG","Congo"
"___4X COK","Cook Islands"
"___4X CRI","Costa Rica"
"___4X HRV","Croatia"
"___4X CUB","Cuba"
"___4X CYP","Cyprus"
"___4X CZE","Czech Republic"
"___4X COD","Democratic Republic of Congo"
"___4X DNK","Denmark"
"___4X DJI","Djibouti"
"___4X DMA","Dominica"
"___4X DOM","Dominican Republic"
"___4X E27","European Union (27 countries)"
"___4X E25","European Union (25 countries)"
"___4X E15","European Union (15 countries)"
"___4X X15","European Union 15 (declaring) excluding intra EU trade (partners)"
"___4X A17","Euro area (17 countries)"
"___4X EUR","EUROPE"
"___4X ECU","Ecuador"
"___4X EGY","Egypt"
"___4X SLV","El Salvador"
"___4X GNQ","Equatorial Guinea"
"___4X ERI","Eritrea (Ethiopia)"
"___4X EST","Estonia"
"___4X ETH","Ethiopia"
"___4X XCA","Europe n.e.s."
"___4X FRO","Faeroe Islands"
"___4X FLK","Falkland Islands (Malvinas)"
"___4X FJI","Fiji"
"___4X FIN","Finland"
"___4X CSK","Former Czechoslovakia"
"___4X PCZ","Former Panama (Canal Zone)"
"___4X SUN","Former USSR"
"___4X MKD","Former Yugoslav Republic of Macedonia"
"___4X YUG","Former Yugoslavia"
"___4X FRA","France"
"___4X FRU","France unspecified"
"___4X FRM","France incl. Monaco excl. overseas"
"___4X GUF","French Guiana"
"___4X PYF","French Polynesia"
"___4X ATF","French Southern Territories"
"___4X G7M","G7"
"___4X GAB","Gabon"
"___4X GMB","Gambia"
"___4X GEO","Georgia"
"___4X DEU","Germany"
"___4X GHA","Ghana"
"___4X GIB","Gibraltar"
"___4X GRC","Greece"
"___4X GRL","Greenland"
"___4X GRD","Grenada"
"___4X GLP","Guadeloupe"
"___4X GUM","Guam"
"___4X GTM","Guatemala"
"___4X GIN","Guinea"
"___4X GNB","Guinea-Bissau"
"___4X GUY","Guyana"
"___4X HTI","Haiti"
"___4X HMD","Heard Island and McDonald Islands"
"___4X HND","Honduras"
"___4X HKG","Hong Kong Special Administrative Region of China"
"___4X HUN","Hungary"
"___4X ISL","Iceland"
"___4X IND","India"
"___4X IDN","Indonesia"
"___4X IRN","Iran"
"___4X IRQ","Iraq"
"___4X IRL","Ireland"
"___4X ISR","Israel"
"___4X ITA","Italy"
"___4X ITU","Italy unspecified"
"___4X CIV","Ivory Coast"
"___4X JAM","Jamaica"
"___4X JPN","Japan"
"___4X JOR","Jordan"
"___4X KAZ","Kazakstan"
"___4X KEN","Kenya"
"___4X KIR","Kiribati"
"___4X KOR","Korea"
"___4X PRK","Korea, Democratic People's Republic of"
"___4X XKO","Kosovo"
"___4X KWT","Kuwait"
"___4X KGZ","Kyrgyzstan"
"___4X LAO","Lao People's Democratic Republic"
"___4X LVA","Latvia"
"___4X LBN","Lebanon"
"___4X LSO","Lesotho"
"___4X LBR","Liberia"
"___4X LBY","Libyan Arab Jamahiriya"
"___4X LIE","Liechtenstein"
"___4X LTU","Lithuania"
"___4X LUX","Luxembourg"
"___4X MER","MERCOSUR"
"___4X NMI","MIDDLE EAST"
"___4X MAC","Macao Special Administrative Region of China"
"___4X MDG","Madagascar"
"___4X MWI","Malawi"
"___4X MYS","Malaysia"
"___4X MDV","Maldives"
"___4X MLI","Mali"
"___4X MLT","Malta"
"___4X MHL","Marshall Islands"
"___4X MTQ","Martinique"
"___4X MRT","Mauritania"
"___4X MUS","Mauritius"
"___4X MYT","Mayotte"
"___4X MEX","Mexico"
"___4X FSM","Micronesia, Federated States of"
"___4X MDA","Moldova, Republic of"
"___4X MCO","Monaco"
"___4X MNG","Mongolia"
"___4X MNE","Montenegro, Republic of"
"___4X MSR","Montserrat"
"___4X MAR","Morocco"
"___4X MOZ","Mozambique"
"___4X MMR","Myanmar (ex-Burma)"
"___4X NAT","NAFTA"
"___4X NOC","Non-OECD"
"___4X NOA","Non-OECD America"
"___4X NOS","Non-OECD Asia"
"___4X NOE","Non-OECD Europe"
"___4X NMM","Non-OECD Middle East"
"___4X NMO","Non-OECD Oceania and Antarctica"
"___4X NMC","Non-OECD Oceania"
"___4X NAM","Namibia"
"___4X NRU","Nauru"
"___4X NPL","Nepal"
"___4X NLD","Netherlands"
"___4X ANT","Netherlands Antilles"
"___4X NTZ","Neutral zone"
"___4X NCL","New Caledonia"
"___4X NZL","New Zealand"
"___4X XBB","New Zealand Oceania"
"___4X NIC","Nicaragua"
"___4X NER","Niger"
"___4X NGA","Nigeria"
"___4X NIU","Niue"
"___4X NFK","Norfolk Island"
"___4X MNP","Northern Mariana Islands"
"___4X NOR","Norway"
"___4X NOU","Norway unspecified"
"___4X PSE","Occupied Palestinian Territory"
"___4X OCE","OCEANIA"
"___4X XCE","Oceania n.e.s."
"___4X OAO","OECD - Asia Oceania"
"___4X OEU","OECD EUROPE"
"___4X OTO","OECD - Total"
"___4X OPE","OPEC"
"___4X OMN","Oman"
"___4X XCF","Other areas n.e.s."
"___4X PCI","Pacific Islands"
"___4X PAK","Pakistan"
"___4X PLW","Palau"
"___4X PAN","Panama (excluding the Canal Strip)"
"___4X PNG","Papua New Guinea"
"___4X PRY","Paraguay"
"___4X PER","Peru"
"___4X PHL","Philippines"
"___4X PCN","Pitcairn Island"
"___4X POL","Poland"
"___4X PRT","Portugal"
"___4X PRI","Puerto Rico"
"___4X QAT","Qatar"
"___4X REU","Reunion"
"___4X ROU","Romania"
"___4X RUS","Russian Federation"
"___4X RWA","Rwanda"
"___4X SAA","SAARC"
"___4X SHN","Saint Helena"
"___4X KNA","Saint Kitts and Nevis"
"___4X LCA","Saint Lucia"
"___4X SPM","Saint Pierre and Miquelon"
"___4X VCT","Saint Vincent and the Grenadines"
"___4X WSM","Samoa"
"___4X SMR","San Marino"
"___4X STP","Sao Tome and Principe"
"___4X SAU","Saudi Arabia"
"___4X XXX","Confidential information and differences"
"___4X SEN","Senegal"
"___4X SRB","Serbia, Republic of"
"___4X SCG","Serbia & Montenegro"
"___4X SCU","Serbia & Montenegro unspecified"
"___4X SYC","Seychelles"
"___4X XDA","Ships' supplies"
"___4X SLE","Sierra Leone"
"___4X SGP","Singapore"
"___4X SVK","Slovakia"
"___4X SVN","Slovenia"
"___4X SLB","Solomon Islands"
"___4X SOM","Somalia"
"___4X ZAF","South Africa"
"___4X SGS","South Georgia and the South Sandwich Islands"
"___4X ESP","Spain"
"___4X LKA","Sri Lanka"
"___4X SDN","Sudan"
"___4X SUR","Surinam"
"___4X SJM","Svalbard and Jan Mayen Islands"
"___4X SWZ","Swaziland"
"___4X SWE","Sweden"
"___4X CHE","Switzerland"
"___4X CHU","Switzerland unspecified"
"___4X SYR","Syrian Arab Republic"
"___4X TJK","Tajikistan"
"___4X THA","Thailand"
"___4X TLS","Timor-Leste"
"___4X TGO","Togo"
"___4X TKL","Tokelau Islands"
"___4X TON","Tonga"
"___4X TTO","Trinidad and Tobago"
"___4X TUN","Tunisia"
"___4X TUR","Turkey"
"___4X TKM","Turkmenistan"
"___4X TCA","Turks et Caicos Islands"
"___4X TUV","Tuvalu"
"___4X UGA","Uganda"
"___4X UKR","Ukraine"
"___4X ARE","United Arab Emirates"
"___4X GBR","United Kingdom"
"___4X TZA","United Republic of Tanzania"
"___4X USA","United States"
"___4X USU","USA unspecified"
"___4X UMI","United States Minor Outlying Islands"
"___4X VIR","United States Virgin Islands"
"___4X UNS","Unspecified"
"___4X URY","Uruguay"
"___4X UZB","Uzbekistan"
"___4X VUT","Vanuatu"
"___4X VAT","Vatican City State (Holy See)"
"___4X VEN","Venezuela"
"___4X VNM","Vietnam"
"___4X WLF","Wallis and Futuna Islands"
"___4X ESH","Western Sahara"
