"___0119","Sonstige parasitologisch bestätigte Malaria /Malaria"
"___0120","Malaria, nicht näher bezeichnet /Malaria"
"___0121","Leishmaniose"
"___0122","Afrikanische Trypanosomiasis /Trypanosomiasis, Schlafkrankheit"
"___0123","Chagas-Krankheit /Chagaskrankheit"
"___0124","Toxoplasmose"
"___0125","Pneumozystose /Lungeninfektionen"
"___0126","Sonst.Protozoenkrankh., ao. nicht klassifizert /Protozoenkrankheiten"
"___0127","Nicht näher bezeichnete Protozoenkrankheit /Protozoenkrankheiten"
"___0128","Schistosomiasis (Bilharziose) /Schistosomiasis, Bilharziose, Wurmbefall"
"___0129","Befall durch sonstige Trematoden (Egel) /Trematodenbefall"
"___0130","Echinokokkose /Fuchsbandwurmbefall"
"___0131","Taeniasis /Rinderbandwurmbefall, Schweinebandwurmbefall"
"___0132","Zystizerkose /Bandwurmbefall"
"___0133","Diphyllobothriose und Sparganose /Diphyllobothriose, Sparganose, Wurmbefall"
"___0134","Befall durch sonstige Zestoden /Bandwurmbefall"
"___0135","Onchozerkose /Wurmbefall"
"___0136","Filariose /Fadenwurmbefall"
"___0137","Trichinellose /Trichinenbefall"
"___0138","Hakenwurm-Krankheit /Hakenwurmkrankheit"
"___0139","Askaridose /Spulwurmbefall"
"___0140","Strongyloidiasis /Fadenwurmbefall"
"___0141","Trichuriasis /Wurmbefall"
"___0142","Enterobiasis /Wurmbefall"
"___0143","Sonstige Intestinale Helminthosen, ao.nicht klass. /Wurmbefall"
"___0144","Nicht näher bezeichneter intestinaler Parasitismus /Wurmbefall"
"___0145","Sonstige Helminthosen /Wurmbefall"
"___0146","Pedikulose/Phthiriasis (Läuse-/Filzläusebefall) /Pedikulose, Phthiriasis, Läusebefall, Filzlausbefall"
"___0147","Skabies /Krätze"
"___0148","Myiasis /Fliegenmadenkrankheit"
"___0149","Sonstiger Parasitenbefall der Haut /Parasitenbefall"
"___0150","Nicht näher bezeichnete parasitäre Krankheit /Parasitenbefall"
"___0151","Folgezustände der Tuberkulose /Tuberkulose, TBC"
"___0152","Folgezustände der Poliomyelitis /Poliomyelitis, Kinderlähmung"
"___0153","Folgezustände n.n.bez. infektiöser.u.parasit. Kh. /Infektionskrankheiten"
"___0154","Streptokokken und Staphylokokken als Ursache v.Kh. /Streptokokken, Staphylokokken"
"___0155","Sonstige Bakterien als Ursache von Krankheiten /Bakterieninfektionen"
"___0156","Viren als Ursache von anderen Krankheiten /Virusinfektionen"
"___0157","Sonstige u. nicht näher bezeichnete Infektionskh. /Infektionskrankheiten"
"___0158","Bösartige Neubildung der Lippe /Lippenkrebs, Neubildungen"
"___0159","Bösartige Neubildung des Zungengrundes /Zungenkrebs, Neubildungen"
"___0160","Bösartige Neubildung der Zunge /Zungenkrebs, Neubildungen"
"___0161","Bösartige Neubildung des Zahnfleisches /Zahnfleischkrebs, Neubildungen"
"___0162","Bösartige Neubildung des Mundbodens /Mundbodenkrebs, Neubildungen"
"___0163","Bösartige Neubildung des Gaumens /Gaumenkrebs, Neubildungen"
"___0164","Bösartige Neubildung des Mundes /Mundkrebs, Neubildungen"
"___0165","Bösartige Neubildung der Parotis /Gaumenkrebs, Parotiskrebs, Neubildungen"
"___0166","Bösartige Neubildung der Speicheldrüsen /Speicheldrüsenkrebs, Neubildungen"
"___0167","Bösartige Neubildung der Tonsille /Mandelkrebs, Neubildungen"
"___0168","Bösartige Neubildung des Oropharynx /Mundrachenkrebs, Neubildungen"
"___0169","Bösartige Neubildung des Nasopharynx /Nasenrachenkrebs, Neubildungen"
"___0170","Bösartige Neubildung des Recessus piriformis /Kehlkopfkrebs, Halskrebs, Neubildungen"
"___0171","Bösartige Neubildung des Hypopharynx /Schlundrachenkrebs, Kopftumor, Halstumor, Neubildungen"
"___0172","Bösartige Neubildung, Lippe, Mundhöhle, Pharynx /Mundkrebs, Lippenkrebs, Rachenkrebs, Pharynx, Neubildungen"
"___0173","Bösartige Neubildung des Ösophagus /Speiseröhrenkrebs, Neubildungen"
"___0174","Bösartige Neubildung des Magens /Magenkrebs, Neubildungen"
"___0175","Bösartige Neubildung des Dünndarmes /Dünndarmkrebs, Neubildungen"
"___0176","Bösartige Neubildung des Kolons /Dickdarmkrebs, Neubildungen"
"___0177","Bösartige Neubildung am Rektosigmoid, Übergang /Dickdarmkrebs, Neubildungen"
"___0178","Bösartige Neubildung des Rektums /Enddarmkrebs, Rektumkrebs, Neubildungen"
"___0179","Bösartige Neubildung des Anus und des Analkanals /Anuskrebs, Analkanalkrebs, Neubildungen"
"___0180","BN der Leber und der intrahepatischen Gallengänge /Leberkrebs, Neubildungen"
"___0181","Bösartige Neubildung der Gallenblase /Gallenblasenkrebs, Neubildungen"
"___0182","BN sonstiger und n.n.bez. Teile der Gallenwege /Krebs, Neubildungen"
"___0183","Bösartige Neubildung des Pankreas /Bauchspeicheldrüsekrebs, Neubildungen"
"___0184","BN sonstiger u. ungenau bez. Verdauungsorgane /Krebs, Neubildungen"
"___0185","BN der Nasenhöhle und des Mittelohres /Nasenhöhlenkrebs, Mittelohrkrebs, Neubildungen"
"___0186","Bösartige Neubildung der Nasennebenhöhlen /Nasennebenhöhlekrebs, Neubildungen"
"___0187","Bösartige Neubildung des Larynx /Kehlkopfkrebs, Neubildungen"
"___0188","Bösartige Neubildung der Trachea /Luftröhrenkrebs, Neubildungen"
"___0189","Bösartige Neubildung der Bronchien und der Lunge /Lungenkrebs, Neubildungen"
"___0190","Bösartige Neubildung des Thymus /Thymuskrebs, Neubildungen"
"___0191","BN des Herzens, der Mediastinums und der Pleura /Krebs, Neubildungen"
"___0192","BN sonst. u. ungenau bez. Lokal. d. Atmungssystems /Krebs, Neubildungen"
"___0193","BN d. Knochens u.d. Gelenkknorpels d. Extremitäten /Knochenkrebs, Neubildungen"
"___0194","BN d.Knochens u.d.Gelenkknorpels n.n.bez. Lokalis. /Knochenkrebs, Neubildungen"
"___0195","Bösartiges Melanom der Haut /Hautkrebs, Neubildungen"
"___0196","Sonstige bösartige Neubildungen der Haut /Hautkrebs, Neubildungen"
"___0197","Mesotheliom /Bindegewebekrebs, Neubildungen"
"___0198","Kaposi-Sarkom /Krebs, Neubildungen"
"___0199","BN d. peripheren Nerven u.d. autonom Nervensystems /Krebs, Neubildungen"
"___0200","BN des Retroperitoneums und des Peritoneums /Bauchfellkrebs, Neubildungen"
"___0201","BN sonstigen Bindegewebes u.and. Weichteilgewebe /Bindegewebekrebs, Weichteilekrebs, Neubildungen"
"___0202","Bösartige Neubildung der Brustdrüse (Mamma) /Brustkrebs, Neubildungen"
"___0203","Bösartige Neubildung der Vulva /Krebs, Neubildungen"
"___0204","Bösartige Neubildung der Vagina /Krebs, Neubildungen"
"___0205","Bösartige Neubildung der Cervix uteri /Gebärmutterhalskrebs, Neubildungen"
"___0206","Bösartige Neubildung des Corpus uteri /Gebärmutterkrebs, Neubildungen"
"___0207","Bösartige Neubildung des Uterus, Teil n.n.bez. /Gebärmutterkrebs, Neubildungen"
"___0208","Bösartige Neubildung des Ovars /Eierstockkrebs, Neubildungen"
"___0209","Bösartige Neubildung sonstiger weibl.Genitalorgane /Krebs, Neubildungen"
"___0210","Bösartige Neubildung der Plazenta /Plazentakrebs, Chorionkarzinom, Chorionepitheliom, Neubildungen"
"___0211","Bösartige Neubildung des Penis /Krebs, Neubildungen"
"___0212","Bösartige Neubildung der Prostata /Prostatakrebs, Neubildungen"
"___0213","Bösartige Neubildung des Hodens /Hodenkrebs, Neubildungen"
"___0214","Bösartige Neubildung sonst. männl. Genitalorgane /Krebs, Neubildungen"
"___0215","BN der Niere, ausgenommen Nierenbecken /Nierenkrebs, Neubildungen"
"___0216","Bösartige Neubildung des Nierenbeckens /Nierenbeckenkrebs, Nierenbeckenkarzinom, Neubildungen"
"___0217","Bösartige Neubildung des Ureters /Harnleiterkrebs, Neubildungen"
"___0218","Bösartige Neubildung der Harnblase /Blasenkrebs, Harnblasenkrebs, Neubildungen"
"___0219","BN sonstiger und n.n.bez. Harnorgane /Krebs, Neubildungen"
"___0220","BN des Auges und der Augenanhangsgebilde /Krebs, Neubildungen"
"___0221","Bösartige Neubildung der Meningen /Krebs, Neubildungen"
"___0222","Bösartige Neubildung des Gehirns /Krebs, Neubildungen"
"___0223","BN d.Rückenmarks,d.Hirnnerven,d.Zentralnervensyst. /Rückenmarkkrebs, Hirnnervenkrebs, Neubildungen"
"___0224","Bösartige Neubildung der Schilddrüse /Schilddrüsenkrebs, Neubildungen"
"___0225","Bösartige Neubildung der Nebenniere /Nebennierenkrebs, Neubildungen"
"___0226","BN sonst. endokr. Drüsen u. verwandt. Strukturen /Krebs, Neubildungen"
"___0227","BN sonst. u. ungenau bezeichneter Lokalisationen /Krebs, Neubildungen"
"___0228","Sekundäre u.n.n. bezeichnete BN der Lymphknoten /Lymphknotenkrebs, Neubildungen"
"___0229","Sekundäre BN der Atmungs- und Verdauungsorgane /Lungenkrebs, Neubildungen"
"___0230","Sekundäre BN an sonstigen Lokalisationen /Krebs, Neubildungen"
"___0231","BN ohne Angabe der Lokalisation /Krebs, Neubildungen"
"___0232","Lymphom (Lymphogranulomatose) /Lymphom, Lymphogranulomatose, Krebs, Neubildungen"
"___0233","Follikuläres Lymphom /Lymphom, Krebs, Neubildungen"
"___0234","Nicht follikuläres Lymphom /Lymphom, Krebs, Neubildungen"
"___0235","Reifzellige T/NK-Zell-Lymphome /Lymphome, Krebs, Neubildungen"
"___0236","Sonst. u.n.n. bez. Typen des Non-Hodgkin-Lymphoms /Lymphome, Krebs, Neubildungen"
"___0237","Weitere spezifizierte T/NK-Zell-Lymphome /Lymphome, Krebs, Neubildungen"
"___0238","Bösartige immunproliferative Krankheiten /Lymphome, Krebs, Neubildungen"
"___0239","Plasmozytom u. bösartige Plasmazellen-Neubildungen /Plasmazellenleukämie, Plasmozytom, Krebs, Neubildungen"
"___0240","Lymphatische Leukämie /Blutkrebs, Leukämie, Neubildungen"
"___0241","Myeloische Leukämie /Blutkrebs, Leukämie, Neubildungen"
"___0242","Monozytenleukämie /Blutkrebs, Leukämie, Neubildungen"
"___0243","Sonstige Leukämien näher bezeichneten Zelltyps /Blutkrebs, Leukämie, Neubildungen"
"___0244","Leukämie nicht näher bezeichneten Zelltyps /Blutkrebs, Leukämie, Neubildungen"
"___0245","Sonst.BN d.lymphat., blutbild. u. verwandt.Gewebes /Mastzelltumor, Retikulose, Krebs, Neubildungen"
"___0246","BN als Primärtumoren an mehreren Lokalisationen /Krebs, Neubildungen"
"___0247","Carcinoma in situ d.Mundhöhle,d.Ösophagus,d.Magens /Leukoplakie, Neubildungen"
"___0248","Carcinoma in situ sonst. u.n.n.bez. Verdauungsorg. /Leukoplakie, Neubildungen"
"___0249","Carcinoma in situ d. Mittelohres u. d.Atmungssyss. /Leukoplakie, Neubildungen"
"___0250","Melanoma in situ /Hautkrebs, Neubildungen"
"___0251","Carcinoma in situ der Haut /Hautkrebs, Neubildungen"
"___0252","Carcinoma in situ der Brustdrüse (Mamma) /Brustkrebs, Neubildungen"
"___0253","Carcinoma in situ der Cervix uteri /Gebärmutterhalskrebs, Neubildungen"
"___0254","Carcinoma in situ sonst. u.n.n.bez. Genitalorgane /Krebs, Neubildungen"
"___0255","Carcinoma in situ sonst. u.n.n.bez. Lokalisationen /Krebs, Neubildungen"
"___0256","Gutartige Neubildung des Mundes und des Pharynx /Neubildungen"
"___0257","Gutartige Neubildung der großen Speicheldrüsen /Neubildungen"
"___0258","Gutart.NB d.Kolons, d.Rekt.,d.Analkanals.u.d.Anus /Neubildungen"
"___0259","Gutart.NB sonst.ungen.bez. Teile d.Verdauungssyst. /Neubildungen"
"___0260","Gutart.NB des Mittelohres und des Atmungssystems /Neubildungen"
"___0261","Gutart.NB sonst. u.n.n.bez. intrathorakaler Organe /Neubildungen"
"___0262","Gutartige NB des Knochens und des Gelenkknorpels /Neubildungen"
"___0263","Gutartige Neubildung des Fettgewebes /Neubildungen"
"___0264","Hämangiom und Lymphangiom /Blutschwämmchen, Erdbeerfleck, Hämangiom, Lymphangiom, Neubildungen"
"___0265","Gutartige Neubildung des mesothelialen Gewebes /Neubildungen"
"___0266","Gutart.NB Weichteilgew.,Retroperitoneum,Peritoneum /Neubildungen"
"___0267","Sonst. gutart. NB d.Bindegew. u.a. Weichteilgewebe /Neubildungen"
"___0268","Melanozytennävus /Sommersprossen"
"___0269","Sonstige gutartige Neubildungen der Haut /Hautfehlbildung, Schleimhautfehlbildung, Neubildungen"
"___0270","Gutartige Neubildung der Brustdrüse (Mamma) /Neubildungen"
"___0271","Leiomyom des Uterus /Neubildungen"
"___0272","Sonstige gutartige Neubildungen des Uterus /Neubildungen"
"___0273","Gutartige Neubildung des Ovars /Neubildungen"
"___0274","Gutart. NB sonst. u.n.n.bez. weibl. Genitalorgane /Neubildungen"
"___0275","Gutartige Neubildung der männlichen Genitalorgane /Neubildungen"
"___0276","Gutartige Neubildung der Harnorgane /Neubildungen"
"___0277","Gutart. NB des Auges und der Augenanhangsgebilde /Neubildungen"
"___0278","Gutartige Neubildung der Meningen /Neubildungen"
"___0279","Gutart. NB d.Gehirns u.a.Teile d.Zentralnervensys. /Neubildungen"
"___0280","Gutartige Neubildung der Schilddrüse /Neubildungen"
"___0281","Gutart. NB sonstiger u.n.n.bez. endokriner Drüsen /Neubildungen"
"___0282","Gutart. NB sonstiger u.n.n.bez. Lokalisationen /Neubildungen"
"___0283","NB unsich. Verh.d. Mundhöhle u.d. Verdauungsorgane /Neubildungen"
"___0284","NB unbek.Verh.: Mittelohr,Atmg.,intrathorakal.Org. /Neubildungen"
"___0285","NB unsich. Verhaltens der weibliche Genitalorgane /Neubildungen"
"___0286","NB unsich. Verhaltens der männlichen Genitalorgane /Neubildungen"
"___0287","NB unsich. Verhaltens der Harnorgane /Neubildungen"
"___0288","NB unsich. Verhaltens der Meningen /Neubildungen"
"___0289","NB unsich. Verh.d Gehirns u.d.Zentralnervensystems /Neubildungen"
"___0290","NB unsich. Verhaltens der endokrinen Drüsen /Neubildungen"
"___0291","Polycythaemia vera /Neubildungen, Blutkrankheiten"
"___0292","Myelodysplastische Syndrome /Neubildungen, Knochenmarkskrankheiten"
"___0293","Sonst.NB unbek.Verh.: lymph.,blutb.,verwandt.Gew. /Neubildungen"
"___0294","NB unsicheren oder unbekannten Verhaltens /Neubildungen"
"___0295","Eisenmangelanämie /Blutkrankheiten, Anämien"
"___0296","Vitamin-B12-Mangelanämie /Blutkrankheiten, Anämien, Mangelanämie"
"___0297","Folsäure-Mangelanämie /Blutkrankheiten, Anämien, Folsäuremangel, Mangelanämie"
"___0298","Sonstige alimentäre Anämien /Blutkrankheiten, Anämien"
"___0299","Anämie durch Enzymdefekte /Blutkrankheiten, Anämien"
"___0300","Thalassämie /Blutkrankheiten, Hämoglobinstörung"
"___0301","Sichelzellenkrankheiten /Blutkrankheiten, Hämoglobinstörung"
"___0302","Sonstige hereditäre hämolytische Anämien /Blutkrankheiten, Anämien"
"___0303","Erworbene hämolytische Anämien /Blutkrankheiten, Anämien"
"___0304","Erworbene isolierte aplastische Anämie /Blutkrankheiten, Anämien"
"___0305","Sonstige aplastische Anämien /Blutkrankheiten, Anämien"
"___0306","Akute Blutungsanämie /Blutkrankheiten, Anämien"
"___0307","Anämie bei chronischen, ao. klass. Krankheiten /Blutkrankheiten, Anämien"
"___0308","Sonstige Anämien /Blutkrankheiten, Anämien"
"___0309","Disseminierte intravasale Gerinnung /Blutkrankheiten, Blutgerinnungsstörung"
"___0310","Hereditärer Faktor-VIII-Mangel /Blutkrankheiten, Blutgerinnungsstörung"
"___0311","Hereditärer Faktor-IX-Mangel /Blutkrankheiten, Blutgerinnungsstörung"
"___0312","Sonstige Koagulopathien /Blutkrankheiten, Blutgerinnungsstörung"
"___0313","Purpura und sonstige hämorrhagische Diathesen /Einblutungen, Diathesen"
"___0314","Agranulozytose /Blutkrankheiten"
"___0315","Funktionelle Störungen der neutrophilen Granulozyt /Blutkrankheiten"
"___0316","Sonstige Krankheiten der Leukozyten /Blutkrankheiten"
"___0317","Krankheiten der Milz /Milzkrankheiten"
"___0318","Methämoglobinämie /Blutkrankheiten"
"___0319","Sonstige Kh. des Blutes und der blutbilden Organe /Blutkrankheiten"
"___0320","Kh. mit Beteil. des lymphoretikulären Gewebes u.Ä. /Blutkrankheiten"
"___0321","Sonst.Kh.d.Blutes u.d.blutbild.Org.b.ao.klass.Kh. /Blutkrankheiten"
"___0322","Immundefekt mit vorherrschendem Antikörpermangel /Immundefekte"
"___0323","Kombinierte Immundefekte /Immundefekte"
"___0324","Immundefekt i. Verbind. m. and. Schweren Defekten /Immundefekte"
"___0325","Variabler Immundefekt common variable immunodeficy /Immundefekte"
"___0326","Sonstige Immundefekte /Immundefekte"
"___0327","Sarkoidose /Immundefekte, Autoimmunerkrankungen"
"___0328","Sonst.Störungen m.Beteil.d.Immunsystems, ao.n.kl. /Immundefekte, Autoimmunerkrankungen"
"___0329","Immunkompromittierung nach Bestrahl.,Chemotherap. /Immundefekte, Autoimmunerkrankungen, HIV"
"___0330","Angeborenes Jodmangelsyndrom /Jodmangelsyndrom"
"___0331","Jodmangelbed. Schilddrüsenkh. u.verwandte Zustände /Schilddrüsenkrankheiten"
"___0332","Subklinische Jodmangel-Hypothyreose /Schilddrüsenunterfunktionen, Hypothyreose"
"___0333","Sonstige Hypothyreose /Schilddrüsenunterfunktionen, Hypothyreose"
"___0334","Sonstige nichttoxische Struma /Kropf, Struma"
"___0335","Hyperthyreose (Thyreotoxikose) /Schilddrüsenüberfunktionen, Hyperthyreose, Thyreotoxikose"
"___0336","Thyreoiditis /Schilddrüsenentzündungen"
"___0337","Sonstige Krankheiten der Schilddrüse /Schilddrüsenkrankheiten"
"___0338","Primär insulinabhängiger Diabetes mellitus (Typ-I) /Diabetes, Zuckerkrankheit"
"___0339","Nicht primär insulinabh.Diabetes mellitus (Typ-II) /Diabetes, Zuckerkrankheit"
"___0340","Diabetes mellitus i.Verb.m. Fehl-o.Mangelernährung /Diabetes, Zuckerkrankheit"
"___0341","Sonstiger näher bezeichneter Diabetes mellitus /Diabetes, Zuckerkrankheit"
"___0342","Nicht näher bezeichneter Diabetes mellitus /Diabetes, Zuckerkrankheit"
"___0343","Hypoglykämisches Koma, nichtdiabetisch /Koma"
"___0344","Sonst. Störungen d. inneren Sekretion des Pankreas /Bauchspeicheldrüsenstörung"
"___0345","Hypoparathyreoidismus /Schilddrüsenunterfunktion"
"___0346","Hyperparathyreoidismus u.sonst.Kh.d.Nebenschilddr. /Schilddrüsenunterfunktion, Hyperparathyreoidismus"
"___0347","Überfunktion der Hypophyse /Hyphysenüberfunktion"
"___0348","Unterfunktion und andere Störungen der Hypophyse /Hyphysenunterfunktion"
"___0349","Cushing-Syndrom /Drüsenkrankheiten"
"___0350","Adrenogenitale Störungen /Stoffwechselkrankheiten"
