"3y","3610 Furniture"
"3z","369 Manufacturing n.e.c."
"40","3691 Jewellery and related articles"
"41","3692 Musical instruments"
"42","3693 Sports goods"
"43","3694 Games and toys"
"44","3699 Other manufacturing n.e.c."
"45","3710 Recycling of metal waste and scrap"
"46","3720 Recycling of non-metal waste and scrap"
"47","D Total manufacturing"
"","Table"
"__0","01 Establishments"
"__1","04 Employees"
"__2","05 Wages and salaries"
"__3","14 Output"
"__4","20 Value added"
"__5","21 Gross fixed capital formation"
"__6","31 Female employees"
"","Reporting Country"
"___00","Afghanistan"
"___01","Albania"
"___02","Algeria"
"___03","Angola"
"___04","Azerbaijan"
"___05","Argentina"
"___06","Australia"
"___07","Austria"
"___08","Bahamas"
"___09","Bahrain"
"___0a","Bangladesh"
"___0b","Armenia"
"___0c","Belgium"
"___0d","Bermuda"
"___0e","Bolivia"
"___0f","Botswana"
"___0g","Brazil"
"___0h","Brunei Darussalam"
"___0i","Bulgaria"
"___0j","Burundi"
"___0k","Belarus"
"___0l","Cambodia"
"___0m","Cameroon"
"___0n","Canada"
"___0o","Cabo Verde"
"___0p","Sri Lanka"
"___0q","Chile"
"___0r","China"
"___0s","China, Taiwan Province"
"___0t","Colombia"
"___0u","Congo"
"___0v","Cook Islands"
"___0w","Croatia"
"___0x","Cuba"
"___0y","Cyprus"
"___0z","Czechia"
"___10","Denmark"
"___11","Dominican Republic"
"___12","Ecuador"
"___13","Ethiopia"
"___14","Eritrea"
"___15","Estonia"
"___16","Fiji"
"___17","Finland"
"___18","France"
"___19","Georgia"
"___1a","Gambia"
"___1b","State of Palestine"
"___1c","Germany"
"___1d","Ghana"
"___1e","Greece"
"___1f","Guatemala"
"___1g","Haiti"
"___1h","Hungary"
"___1i","Iceland"
"___1j","India"
"___1k","Indonesia"
"___1l","Iran"
"___1m","Iraq"
"___1n","Ireland"
"___1o","Israel"
"___1p","Italy"
"___1q","Japan"
"___1r","Kazakhstan"
"___1s","Jordan"
"___1t","Kenya"
"___1u","Republic of Korea"
"___1v","Kuwait"
"___1w","Kyrgyzstan"
"___1x","Lao People's Dem Rep"
"___1y","Lebanon"
"___1z","Lesotho"
"___20","Latvia"
"___21","Lithuania"
"___22","Luxembourg"
"___23","China, Macao SAR"
"___24","Madagascar"
"___25","Malawi"
"___26","Malaysia"
"___27","Maldives"
"___28","Malta"
"___29","Mauritius"
"___2a","Mexico"
"___2b","Mongolia"
"___2c","Republic of Moldova"
"___2d","Morocco"
"___2e","Oman"
"___2f","Namibia"
"___2g","Nepal"
"___2h","Netherlands"
"___2i","Netherlands Antilles"
"___2j","Curaçao"
"___2k","Aruba"
"___2l","New Zealand"
"___2m","Niger"
"___2n","Nigeria"
"___2o","Norway"
"___2p","Pakistan"
"___2q","Papua New Guinea"
"___2r","Paraguay"
"___2s","Peru"
"___2t","Philippines"
"___2u","Poland"
"___2v","Portugal"
"___2w","Qatar"
"___2x","Romania"
"___2y","Russian Federation"
"___2z","Rwanda"
"___30","Saudi Arabia"
"___31","Senegal"
"___32","Serbia"
"___33","Singapore"
"___34","Slovakia"
"___35","Viet Nam"
"___36","Slovenia"
"___37","South Africa"
"___38","Zimbabwe"
"___39","Spain"
"___3a","Sudan"
"___3b","Suriname"
"___3c","Sweden"
"___3d","Switzerland"
"___3e","Syrian Arab Republic"
"___3f","Tajikistan"
"___3g","Thailand"
"___3h","Tonga"
"___3i","Trinidad and Tobago"
"___3j","United Arab Emirates"
"___3k","Tunisia"
"___3l","Turkey"
"___3m","Turkmenistan"
"___3n","Uganda"
"___3o","Ukraine"
"___3p","The f. Yugosl. Rep of Macedonia"
"___3q","Egypt"
"___3r","United Kingdom"
"___3s","United Republic of Tanzania"
"___3t","United States of America"
"___3u","Uruguay"
"___3v","Yemen"
