"__3h","Eh.m. Nahrungsmitteln usw (in Verkaufsräumen)"
"__3i","Einzelhandel mit Obst, Gemüse und Kartoffeln"
"__3j","Einzelhandel mit Fleisch und Fleischwaren"
"__3k","Eh.m. Fisch und Fischerzeugnissen, Meeresfrüchten"
"__3l","Einzelhandel mit Back- und Süßwaren"
"__3m","Einzelhandel mit Getränken"
"__3n","Einzelhandel mit Tabakwaren"
"__3o","Sonstiger Eh.m. Nahrungs- und Genussmitteln"
"__3p","Einzelhandel mit Motorenkraftstoffen (Tankstellen)"
"__3q","Eh.m. Motorenkraftstoffen (Agenturtankstellen)"
"__3r","Eh.m. Motorenkraftstoffen (Freie Tankstellen)"
"__3s","Eh.m. Kommunik.- und Info.technik (in Verkaufsr.)"
"__3t","Eh.m. Möbeln, HiFi und IT"
"__3u","Eh.m. DV-Gerät., peripheren Einheiten und Software"
"__3v","Eh.m. Büchern, Schreibwaren, Bürobedarf"
"__3w","Einzelhandel mit Telekommunikationsgeräten"
"__3x","Eh.m. Geräten der Unterhaltungselektronik"
"__3y","Eh.m. Einrichtungsg., Haushaltsgeräten, Baubedarf"
"__3z","Eh.m. sonst. Haush.geräten usw (in Verkaufsräumen)"
"__40","Einzelhandel mit Textilien"
"__41","Eh.m. Textilien, Bekleidung, Schuhen"
"__42","Eh.m. Textilien, Bekleidung, Schuhen, Lederwaren"
"__43","Eh.m. Metallw.,Anstrichm.u.Bau-u.Heimwerkerbedarf"
"__44","Eh.m.Möbeln,Einrichtungsg.,Haushaltsger.,Baubedarf"
"__45","Eh.m. Metall- und Kunststoffwaren a.n.g."
"__46","Eh.m. Anstrichmitteln, Bau- und Heimwerkerbedarf"
"__47","Eh.m. Vorhängen,Teppichen u. Bodenbelägen, Tapeten"
"__48","Einzelhandel mit elektrischen Haushaltsgeräten"
"__49","Eh.m. Möbeln, Einr.gegenständen und sonst. Hausrat"
"__4a","Einzelhandel mit Wohnmöbeln"
"__4b","Eh.m. keramischen Erzeugnissen und Glaswaren"
"__4c","Eh.m. Musikinstrumenten und Musikalien"
"__4d","Eh.m. Haushaltsgegenständen a.n.g."
"__4e","Eh.m. Sportausrüstg., Verlagserzeugn. u.Spielwaren"
"__4f","Einzelhandel mit Büchern"
"__4g","Eh.m. Zeitungen, Zeitschr. u.Schreibw., Bürobedarf"
"__4h","Einzelhandel mit Zeitschriften und Zeitungen"
"__4i","Eh.m. Schreib- u. Papierw., Schul- u. Büroartikeln"
"__4j","Eh.m. bespielten Ton- und Bildträgern"
"__4k","Eh.m. Fahrrädern, Sport- und Campingartikeln"
"__4l","Eh.m. Fahrrädern, -teilen und -zubehör"
"__4m","Eh.m. Sport- und Campingartikeln (oh.Campingmöbel)"
"__4n","Einzelhandel mit Spielwaren"
"__4o","Eh.m. sonstigen Gütern (in Verkaufsräumen)"
"__4p","Einzelhandel mit Bekleidung"
"__4q","Einzelhandel mit Schuhen und Lederwaren"
"__4r","Einzelhandel mit Schuhen"
"__4s","Einzelhandel mit Lederwaren und Reisegepäck"
"__4t","Apotheken"
"__4u","Apotheken, EH mit med.,orthop.u.kosmet.Artikeln"
"__4v","Eh.m. medizinischen und orthopädischen Artikeln"
"__4w","Eh.m. kosmet. Erzeugnissen und Körperpflegemitteln"
"__4x","Eh.m. Blumen, Pflanzen, Sämereien, Düngem., usw"
"__4y","Eh.m. Blumen, Pflanzen, Sämereien u. Düngemitteln"
"__4z","Eh.m. zoologischem Bedarf und lebenden Tieren"
"__50","Einzelhandel mit Uhren und Schmuck"
"__51","Sonstiger Einzelhandel in Verkaufsräumen"
"__52","Augenoptiker"
"__53","Eh.m. Foto- und opt. Erzeugn. (ohne Augenoptiker)"
"__54","Eh.m. Kunstgegenständen, Münzen, Geschenkart. usw"
"__55","Sonstiger Einzelhandel a.n.g. (in Verkaufsräumen)"
"__56","Einzelhandel mit Antiquitäten und Gebrauchtwaren"
"__57","Einzelhandel mit Antiquitäten u. antiken Teppichen"
"__58","Antiquariate"
"__59","Einzelhandel mit sonstigen Gebrauchtwaren"
"__5a","Einzelhandel an Verkaufsständen und auf Märkten"
"__5b","Eh.m. Nahrungsmitteln usw an Verkaufsständen u.Ä."
"__5c","Eh.m. Textilien usw an Verkaufsständen u.Ä."
"__5d","Eh.m. sonstigen Gütern an Verkaufsständen u.Ä."
"__5e","Einzelhandel (nicht in Verkaufsräumen u.Ä.)"
"__5f","Versand- und Internet-Einzelhandel"
"__5g","Versand-u.Internet-Eh.m. Textilien,Bekleidung usw"
"__5h","Sonstiger Versand- und Internet-Einzelhandel"
"__5i","Sonstiger Eh. (nicht in Verkaufsräumen u.Ä.)"
"__5j","Einzelhandel vom Lager mit Brennstoffen"
"__5k","Sonstiger Eh. a.n.g. (nicht in Verkaufsräumen)"
