"2k","2593 Cutlery, hand tools and general hardware"
"2l","2599 Other fabricated metal products n.e.c."
"2m","2610 Electronic components and boards"
"2n","2620 Computers and peripheral equipment"
"2o","2630 Communication equipment"
"2p","2640 Consumer electronics"
"2q","265 Measuring,testing equipment; watches, etc."
"2r","2651 Measuring/testing/navigating equipment,etc."
"2s","2652 Watches and clocks"
"2t","2660 Irradiation/electromedical equipment,etc."
"2u","2670 Optical instruments and photographic equipment"
"2v","2680 Magnetic and optical media"
"2w","2710 Electric motors,generators,transformers,etc."
"2x","2720 Batteries and accumulators"
"2y","273 Wiring and wiring devices"
"2z","2731 Fibre optic cables"
"30","2732 Other electronic and electric wires and cables"
"31","2733 Wiring devices"
"32","2740 Electric lighting equipment"
"33","2750 Domestic appliances"
"34","2790 Other electrical equipment"
"35","281 General-purpose machinery"
"36","2811 Engines/turbines,excl.aircraft,vehicle engines"
"37","2812 Fluid power equipment"
"38","2813 Other pumps, compressors, taps and valves"
"39","2814 Bearings, gears, gearing and driving elements"
"3a","2815 Ovens, furnaces and furnace burners"
"3b","2816 Lifting and handling equipment"
"3c","2817 Office machinery, excl.computers,etc."
"3d","2818 Power-driven hand tools"
"3e","2819 Other general-purpose machinery"
"3f","282 Special-purpose machinery"
"3g","2821 Agricultural and forestry machinery"
"3h","2822 Metal-forming machinery and machine tools"
"3i","2823 Machinery for metallurgy"
"3j","2824 Mining, quarrying and construction machinery"
"3k","2825 Food/beverage/tobacco processing machinery"
"3l","2826 Textile/apparel/leather production machinery"
"3m","2829 Other special-purpose machinery"
"3n","2910 Motor vehicles"
"3o","2920 Automobile bodies, trailers and semi-trailers"
"3p","2930 Parts and accessories for motor vehicles"
"3q","301 Building of ships and boats"
"3r","3011 Building of ships and floating structures"
"3s","3012 Building of pleasure and sporting boats"
"3t","3020 Railway locomotives and rolling stock"
"3u","3030 Air and spacecraft and related machinery"
"3v","3040 Military fighting vehicles"
"3w","309 Transport equipment n.e.c."
"3x","3091 Motorcycles"
"3y","3092 Bicycles and invalid carriages"
"3z","3099 Other transport equipment n.e.c."
"40","3100 Furniture"
"41","321 Jewellery, bijouterie and related articles"
"42","3211 Jewellery and related articles"
"43","3212 Imitation jewellery and related articles"
"44","3220 Musical instruments"
"45","3230 Sports goods"
"46","3240 Games and toys"
"47","3250 Medical and dental instruments and supplies"
"48","3290 Other manufacturing n.e.c."
"49","331 Repair of fabricated metal products/machinery"
"4a","3311 Repair of fabricated metal products"
"4b","3312 Repair of machinery"
"4c","3313 Repair of electronic and optical equipment"
"4d","3314 Repair of electrical equipment"
"4e","3315 Repair of transport equip., excl. motor vehicles"
"4f","3319 Repair of other equipment"
"4g","3320 Installation of industrial machinery/equipment"
"4h","C Total manufacturing"
"","Table"
"__0","01 Establishments"
"__1","04 Employees"
"__2","05 Wages and salaries"
"__3","14 Output"
"__4","20 Value added"
"__5","21 Gross fixed capital formation"
"__6","31 Female employees"
"","Reporting Country"
"___00","Albania"
"___01","Algeria"
"___02","Angola"
"___03","Azerbaijan"
"___04","Australia"
"___05","Austria"
"___06","Bahamas"
"___07","Bangladesh"
"___08","Armenia"
"___09","Belgium"
"___0a","Bolivia"
"___0b","Bosnia and Herzegovina"
"___0c","Brazil"
"___0d","Bulgaria"
"___0e","Myanmar"
"___0f","Belarus"
"___0g","Canada"
"___0h","Cabo Verde"
"___0i","Sri Lanka"
"___0j","Chile"
"___0k","China"
"___0l","China, Taiwan Province"
"___0m","Colombia"
"___0n","Costa Rica"
"___0o","Croatia"
"___0p","Cyprus"
"___0q","Czechia"
"___0r","Denmark"
"___0s","Ecuador"
"___0t","Estonia"
"___0u","Fiji"
"___0v","Finland"
"___0w","France"
"___0x","Georgia"
"___0y","State of Palestine"
"___0z","Germany"
"___10","Ghana"
"___11","Greece"
"___12","China, Hong Kong SAR"
"___13","Hungary"
"___14","Iceland"
"___15","India"
"___16","Indonesia"
"___17","Iran"
"___18","Iraq"
"___19","Ireland"
"___1a","Israel"
"___1b","Italy"
"___1c","Japan"
"___1d","Kazakhstan"
"___1e","Jordan"
"___1f","Kenya"
"___1g","Republic of Korea"
"___1h","Kyrgyzstan"
"___1i","Lao People's Dem Rep"
"___1j","Lebanon"
"___1k","Latvia"
"___1l","Liechtenstein"
"___1m","Lithuania"
"___1n","Luxembourg"
"___1o","Malaysia"
"___1p","Malta"
"___1q","Mauritius"
"___1r","Mexico"
"___1s","Mongolia"
"___1t","Republic of Moldova"
"___1u","Montenegro"
"___1v","Oman"
"___1w","Nepal"
"___1x","Netherlands"
"___1y","Curaçao"
"___1z","New Zealand"
"___20","Norway"
"___21","Paraguay"
"___22","Peru"
"___23","Philippines"
"___24","Poland"
"___25","Portugal"
"___26","Qatar"
"___27","Romania"
"___28","Saudi Arabia"
"___29","Senegal"
"___2a","Serbia"
"___2b","Singapore"
"___2c","Slovakia"
"___2d","Viet Nam"
"___2e","Slovenia"
"___2f","Zimbabwe"
"___2g","Spain"
"___2h","Swaziland"
"___2i","Sweden"
"___2j","Switzerland"
"___2k","Thailand"
"___2l","United Arab Emirates"
"___2m","Tunisia"
"___2n","Turkey"
"___2o","Ukraine"
"___2p","The f. Yugosl. Rep of Macedonia"
"___2q","Egypt"
"___2r","United Kingdom"
"___2s","United Republic of Tanzania"
"___2t","United States of America"
"___2u","Uruguay"
"___2v","Uzbekistan"
"___2w","Zambia"
