"__02w","Sonst. näher bezeichn. Krankheiten infolge HIV-Kh."
"__02x","Sonstige Krankheitszustände infolge HIV-Krankheit"
"__02y","Nicht näher bezeichnete HIV-Krankheit"
"__02z","Zytomegalie"
"__030","Mumps"
"__031","Infektiöse Mononukleose"
"__032","Viruskonjunktivitis"
"__033","Sonstige Viruskrankheiten, ao. nicht klassifiziert"
"__034","Viruskrankheit nicht näher bezeichn. Lokalisation"
"__035","Dermatophytose (Tinea)"
"__036","Sonstige oberflächliche Mykosen"
"__037","Kandidose"
"__038","Kokzidioidomykose"
"__039","Histoplasmose"
"__03a","Blastomykose"
"__03b","Parakokzidioidomykose"
"__03c","Sporotrichose"
"__03d","Chromomykose und chromomykotischer Abszess"
"__03e","Aspergillose"
"__03f","Kryptokokkose"
"__03g","Zygomykose"
"__03h","Myzetom"
"__03i","Sonstige Mykosen, anderenorts nicht klassifiziert"
"__03j","Nicht näher bezeichnete Mykose"
"__03k","Malaria tropica durch Plasmodium falciparum"
"__03l","Malaria tertiana durch Plasmodium vivax"
"__03m","Malaria quartana durch Plasmodium malariae"
"__03n","Sonstige parasitologisch bestätigte Malaria"
"__03o","Malaria, nicht näher bezeichnet"
"__03p","Leishmaniose"
"__03q","Afrikanische Trypanosomiasis"
"__03r","Chagas-Krankheit"
"__03s","Toxoplasmose"
"__03t","Pneumozystose"
"__03u","Sonst.Protozoenkrankh., ao. nicht klassifizert"
"__03v","Nicht näher bezeichnete Protozoenkrankheit"
"__03w","Schistosomiasis (Bilharziose)"
"__03x","Befall durch sonstige Trematoden (Egel)"
"__03y","Echinokokkose"
"__03z","Taeniasis"
"__040","Zystizerkose"
"__041","Diphyllobothriose und Sparganose"
"__042","Befall durch sonstige Zestoden"
"__043","Drakunkulose"
"__044","Onchozerkose"
"__045","Filariose"
"__046","Trichinellose"
"__047","Hakenwurm-Krankheit"
"__048","Askaridose"
"__049","Strongyloidiasis"
"__04a","Trichuriasis"
"__04b","Enterobiasis"
"__04c","Sonstige Intestinale Helminthosen, ao.nicht klass."
"__04d","Nicht näher bezeichneter intestinaler Parasitismus"
"__04e","Sonstige Helminthosen"
"__04f","Pedikulose/Phthiriasis (Läuse-/Filzläusebefall)"
"__04g","Skabies"
"__04h","Myiasis"
"__04i","Sonstiger Parasitenbefall der Haut"
"__04j","Nicht näher bezeichnete parasitäre Krankheit"
"__04k","Folgezustände der Tuberkulose"
"__04l","Folgezustände der Poliomyelitis"
"__04m","Folgezustände der Lepra"
"__04n","Folgezustände n.n.bez. infektiöser.u.parasit. Kh."
"__04o","Streptokokken und Staphylokokken als Ursache v.Kh."
"__04p","Sonstige Bakterien als Ursache von Krankheiten"
"__04q","Viren als Ursache von anderen Krankheiten"
"__04r","Sonstige u. nicht näher bezeichnete Infektionskh."
"__04s","Bösartige Neubildung der Lippe"
"__04t","Bösartige Neubildung des Zungengrundes"
"__04u","Bösartige Neubildung der Zunge"
"__04v","Bösartige Neubildung des Zahnfleisches"
"__04w","Bösartige Neubildung des Mundbodens"
"__04x","Bösartige Neubildung des Gaumens"
"__04y","Bösartige Neubildung des Mundes"
"__04z","Bösartige Neubildung der Parotis"
"__050","Bösartige Neubildung der Speicheldrüsen"
"__051","Bösartige Neubildung der Tonsille"
"__052","Bösartige Neubildung des Oropharynx"
"__053","Bösartige Neubildung des Nasopharynx"
"__054","Bösartige Neubildung des Recessus piriformis"
"__055","Bösartige Neubildung des Hypopharynx"
"__056","Bösartige Neubildung, Lippe, Mundhöhle, Pharynx"
"__057","Bösartige Neubildung des Ösophagus"
"__058","Bösartige Neubildung des Magens"
"__059","Bösartige Neubildung des Dünndarmes"
"__05a","Bösartige Neubildung des Kolons"
"__05b","Bösartige Neubildung am Rektosigmoid, Übergang"
"__05c","Bösartige Neubildung des Rektums"
"__05d","Bösartige Neubildung des Anus und des Analkanals"
"__05e","BN der Leber und der intrahepatischen Gallengänge"
"__05f","Bösartige Neubildung der Gallenblase"
"__05g","BN sonstiger und n.n.bez. Teile der Gallenwege"
"__05h","Bösartige Neubildung des Pankreas"
"__05i","BN sonstiger u. ungenau bez. Verdauungsorgane"
"__05j","BN der Nasenhöhle und des Mittelohres"
"__05k","Bösartige Neubildung der Nasennebenhöhlen"
"__05l","Bösartige Neubildung des Larynx"
"__05m","Bösartige Neubildung der Trachea"
"__05n","Bösartige Neubildung der Bronchien und der Lunge"
"__05o","Bösartige Neubildung des Thymus"
"__05p","BN des Herzens, der Mediastinums und der Pleura"
"__05q","BN sonst. u. ungenau bez. Lokal. d. Atmungssystems"
"__05r","BN d. Knochens u.d. Gelenkknorpels d. Extremitäten"
"__05s","BN d.Knochens u.d.Gelenkknorpels n.n.bez. Lokalis."
"__05t","Bösartiges Melanom der Haut"
"__05u","Sonstige bösartige Neubildungen der Haut"
"__05v","Mesotheliom"
"__05w","Kaposi-Sarkom"
"__05x","BN d. peripheren Nerven u.d. autonom Nervensystems"
"__05y","BN des Retroperitoneums und des Peritoneums"
"__05z","BN sonstigen Bindegewebes u.and. Weichteilgewebe"
"__060","Bösartige Neubildung der Brustdrüse (Mamma)"
"__061","Bösartige Neubildung der Vulva"
"__062","Bösartige Neubildung der Vagina"
"__063","Bösartige Neubildung der Cervix uteri"
"__064","Bösartige Neubildung des Corpus uteri"
"__065","Bösartige Neubildung des Uterus, Teil n.n.bez."
"__066","Bösartige Neubildung des Ovars"
"__067","Bösartige Neubildung sonstiger weibl.Genitalorgane"
"__068","Bösartige Neubildung der Plazenta"
"__069","Bösartige Neubildung des Penis"
"__06a","Bösartige Neubildung der Prostata"
"__06b","Bösartige Neubildung des Hodens"
"__06c","Bösartige Neubildung sonst. männl. Genitalorgane"
"__06d","BN der Niere, ausgenommen Nierenbecken"
"__06e","Bösartige Neubildung des Nierenbeckens"
"__06f","Bösartige Neubildung des Ureters"
"__06g","Bösartige Neubildung der Harnblase"
"__06h","BN sonstiger und n.n.bez. Harnorgane"
"__06i","BN des Auges und der Augenanhangsgebilde"
"__06j","Bösartige Neubildung der Meningen"
"__06k","Bösartige Neubildung des Gehirns"
"__06l","BN d.Rückenmarks,d.Hirnnerven,d.Zentralnervensyst."
"__06m","Bösartige Neubildung der Schilddrüse"
"__06n","Bösartige Neubildung der Nebenniere"
"__06o","BN sonst. endokr. Drüsen u. verwandt. Strukturen"
"__06p","BN sonst. u. ungenau bezeichneter Lokalisationen"
"__06q","Sekundäre u.n.n. bezeichnete BN der Lymphknoten"
"__06r","Sekundäre BN der Atmungs- und Verdauungsorgane"
"__06s","Sekundäre BN an sonstigen Lokalisationen"
"__06t","BN ohne Angabe der Lokalisation"
"__06u","Lymphom (Lymphogranulomatose)"
"__06v","Follikuläres Lymphom"
"__06w","Nicht follikuläres Lymphom"
"__06x","Reifzellige T/NK-Zell-Lymphome"
"__06y","Sonst. u.n.n. bez. Typen des Non-Hodgkin-Lymphoms"
"__06z","Weitere spezifizierte T/NK-Zell-Lymphome"
"__070","Bösartige immunproliferative Krankheiten"
"__071","Plasmozytom u. bösartige Plasmazellen-Neubildungen"
"__072","Lymphatische Leukämie"
"__073","Myeloische Leukämie"
"__074","Monozytenleukämie"
"__075","Sonstige Leukämien näher bezeichneten Zelltyps"
"__076","Leukämie nicht näher bezeichneten Zelltyps"
"__077","Sonst.BN d.lymphat., blutbild. u. verwandt.Gewebes"
"__078","BN als Primärtumoren an mehreren Lokalisationen"
"__079","Carcinoma in situ d.Mundhöhle,d.Ösophagus,d.Magens"
"__07a","Carcinoma in situ sonst. u.n.n.bez. Verdauungsorg."
"__07b","Carcinoma in situ d. Mittelohres u. d.Atmungssyss."
"__07c","Melanoma in situ"
"__07d","Carcinoma in situ der Haut"
"__07e","Carcinoma in situ der Brustdrüse (Mamma)"
"__07f","Carcinoma in situ der Cervix uteri"
"__07g","Carcinoma in situ sonst. u.n.n.bez. Genitalorgane"
"__07h","Carcinoma in situ sonst. u.n.n.bez. Lokalisationen"
"__07i","Gutartige Neubildung des Mundes und des Pharynx"
"__07j","Gutartige Neubildung der großen Speicheldrüsen"
"__07k","Gutart.NB d.Kolons, d.Rekt.,d.Analkanals.u.d.Anus"
"__07l","Gutart.NB sonst.ungen.bez. Teile d.Verdauungssyst."
"__07m","Gutart.NB des Mittelohres und des Atmungssystems"
"__07n","Gutart.NB sonst. u.n.n.bez. intrathorakaler Organe"
"__07o","Gutartige NB des Knochens und des Gelenkknorpels"
"__07p","Gutartige Neubildung des Fettgewebes"
"__07q","Hämangiom und Lymphangiom"
"__07r","Gutartige Neubildung des mesothelialen Gewebes"
"__07s","Gutart.NB Weichteilgew.,Retroperitoneum,Peritoneum"
"__07t","Sonst. gutart. NB d.Bindegew. u.a. Weichteilgewebe"
"__07u","Melanozytennävus"
"__07v","Sonstige gutartige Neubildungen der Haut"
"__07w","Gutartige Neubildung der Brustdrüse (Mamma)"
"__07x","Leiomyom des Uterus"
"__07y","Sonstige gutartige Neubildungen des Uterus"
"__07z","Gutartige Neubildung des Ovars"
"__080","Gutart. NB sonst. u.n.n.bez. weibl. Genitalorgane"
"__081","Gutartige Neubildung der männlichen Genitalorgane"
"__082","Gutartige Neubildung der Harnorgane"
"__083","Gutart. NB des Auges und der Augenanhangsgebilde"
"__084","Gutartige Neubildung der Meningen"
"__085","Gutart. NB d.Gehirns u.a.Teile d.Zentralnervensys."
"__086","Gutartige Neubildung der Schilddrüse"
"__087","Gutart. NB sonstiger u.n.n.bez. endokriner Drüsen"
"__088","Gutart. NB sonstiger u.n.n.bez. Lokalisationen"
"__089","NB unsich. Verh.d. Mundhöhle u.d. Verdauungsorgane"
"__08a","NB unbek.Verh.: Mittelohr,Atmg.,intrathorakal.Org."
"__08b","NB unsich. Verhaltens der weibliche Genitalorgane"
"__08c","NB unsich. Verhaltens der männlichen Genitalorgane"
"__08d","NB unsich. Verhaltens der Harnorgane"
"__08e","NB unsich. Verhaltens der Meningen"
"__08f","NB unsich. Verh.d Gehirns u.d.Zentralnervensystems"
"__08g","NB unsich. Verhaltens der endokrinen Drüsen"
"__08h","Polycythaemia vera"
"__08i","Myelodysplastische Syndrome"
"__08j","Sonst.NB unbek.Verh.: lymph.,blutb.,verwandt.Gew."
"__08k","NB unsicheren oder unbekannten Verhaltens"
"__08l","Eisenmangelanämie"
"__08m","Vitamin-B12-Mangelanämie"
"__08n","Folsäure-Mangelanämie"
"__08o","Sonstige alimentäre Anämien"
"__08p","Anämie durch Enzymdefekte"
"__08q","Thalassämie"
"__08r","Sichelzellenkrankheiten"
"__08s","Sonstige hereditäre hämolytische Anämien"
"__08t","Erworbene hämolytische Anämien"
"__08u","Erworbene isolierte aplastische Anämie"
"__08v","Sonstige aplastische Anämien"
"__08w","Akute Blutungsanämie"
"__08x","Anämie bei chronischen, ao. klass. Krankheiten"
"__08y","Sonstige Anämien"
"__08z","Disseminierte intravasale Gerinnung"
"__090","Hereditärer Faktor-VIII-Mangel"
"__091","Hereditärer Faktor-IX-Mangel"
"__092","Sonstige Koagulopathien"
"__093","Purpura und sonstige hämorrhagische Diathesen"
"__094","Agranulozytose"
"__095","Funktionelle Störungen der neutrophilen Granulozyt"
"__096","Sonstige Krankheiten der Leukozyten"
"__097","Krankheiten der Milz"
"__098","Methämoglobinämie"
"__099","Sonstige Kh. des Blutes und der blutbilden Organe"
"__09a","Kh. mit Beteil. des lymphoretikulären Gewebes u.Ä."
"__09b","Sonst.Kh.d.Blutes u.d.blutbild.Org.b.ao.klass.Kh."
"__09c","Immundefekt mit vorherrschendem Antikörpermangel"
"__09d","Kombinierte Immundefekte"
"__09e","Immundefekt i. Verbind. m. and. Schweren Defekten"
"__09f","Variabler Immundefekt common variable immunodeficy"
"__09g","Sonstige Immundefekte"
"__09h","Sarkoidose"
"__09i","Sonst.Störungen m.Beteil.d.Immunsystems, ao.n.kl."
"__09j","Immunkompromittierung nach Bestrahl.,Chemotherap."
"__09k","Angeborenes Jodmangelsyndrom"
"__09l","Jodmangelbed. Schilddrüsenkh. u.verwandte Zustände"
"__09m","Subklinische Jodmangel-Hypothyreose"
"__09n","Sonstige Hypothyreose"
"__09o","Sonstige nichttoxische Struma"
"__09p","Hyperthyreose (Thyreotoxikose)"
"__09q","Thyreoiditis"
"__09r","Sonstige Krankheiten der Schilddrüse"
"__09s","Primär insulinabhängiger Diabetes mellitus (Typ-I)"
"__09t","Nicht primär insulinabh.Diabetes mellitus (Typ-II)"
"__09u","Diabetes mellitus i.Verb.m. Fehl-o.Mangelernährung"
"__09v","Sonstiger näher bezeichneter Diabetes mellitus"
"__09w","Nicht näher bezeichneter Diabetes mellitus"
"__09x","Hypoglykämisches Koma, nichtdiabetisch"
"__09y","Sonst. Störungen d. inneren Sekretion des Pankreas"
"__09z","Hypoparathyreoidismus"
"__0a0","Hyperparathyreoidismus u.sonst.Kh.d.Nebenschilddr."
"__0a1","Überfunktion der Hypophyse"
"__0a2","Unterfunktion und andere Störungen der Hypophyse"
"__0a3","Cushing-Syndrom"
"__0a4","Adrenogenitale Störungen"
"__0a5","Hyperaldosteronismus"
"__0a6","Sonstige Krankheiten der Nebenniere"
"__0a7","Ovarielle Dysfunktion"
"__0a8","Testikuläre Dysfunktion"
"__0a9","Pubertätsstörungen, ao. nicht klassifiziert"
"__0aa","Polyglanduläre Dysfunktion"
"__0ab","Krankheiten des Thymus"
"__0ac","Sonstige endokrine Störungen"
"__0ad","Störungen der endokrinen Drüsen bei ao. klass. Kh."
"__0ae","Kwashiorkor"
"__0af","Alimentärer Marasmus"
"__0ag","Kwashiorkor-Marasmus"
"__0ah","N.n.bez. erhebl. Energie- u. Eiweißmangelernährung"
"__0ai","Energie-u.Eiweißmangelernähr.mäßigen u.leicht.Grd."
"__0aj","Entwicklungsverzög.d.Energie-u.Eiweißmangelernähr."
"__0ak","N.n.bez. Energie- und Eiweißmangelernährung"
"__0al","Vitamin-A-Mangel"
"__0am","Thiaminmangel (Vitamin-B1-Mangel)"
"__0an","Niazinmangel (Pellagra)"
"__0ao","Mangel an sonst. Vitaminen d. Vitamin-B-Komplexes"
"__0ap","Askorbinsäuremangel"
"__0aq","Vitamin-D-Mangel"
"__0ar","Sonstige Vitaminmangelzustände"
"__0as","Alimentärer Kalziummangel"
"__0at","Alimentärer Selenmangel"
"__0au","Alimentärer Zinkmangel"
"__0av","Mangel an sonstigen Spurenelementen"
"__0aw","Sonstige alimentäre Mangelzustände"
"__0ax","Folgen v. Mangelernährung o.sonst.alim.Mangelzust."
"__0ay","Lokalisierte Adipositas"
"__0az","Adipositas"
"__0b0","Sonstige Überernährung"
"__0b1","Folgen der Überernährung"
"__0b2","Störungen d.Stoffwechsels aromatischer Aminosäuren"
"__0b3","Störungen d. Stoffwechsels verzweigter Aminosäuren"
"__0b4","Sonstige Störungen des Aminosäurestoffwechsels"
"__0b5","Laktoseintoleranz"
"__0b6","Sonstige Störungen des Kohlenhydratstoffwechsels"
"__0b7","Stör.d.Sphingolipidstoffwechsels u.d.Lipidspeich."
"__0b8","Störungen des Glykosaminoglykan-Stoffwechsels"
"__0b9","Störungen des Glykoproteinstoffwechsels"
"__0ba","Stör.d.Lipoproteinstoffwechs.u.sonst.Lipididämien"
"__0bb","Störungen des Purin- und Pyrimidinstoffwechsels"
"__0bc","Störungen des Porphyrin- und Bilirubinstoffwechsel"
"__0bd","Störungen des Mineralstoffwechsels"
"__0be","Zystische Fibrose"
"__0bf","Amyloidose"
"__0bg","Volumenmangel"
"__0bh","Sonst. Störungen d.Wasser- u. Elektrolythaushalte"
"__0bi","Sonstige Stoffwechselstörungen"
"__0bj","Endokrine u.Stoffwechselstör. nach med.Maßnahmen"
"__0bk","Ernährungs- u. Stoffwechselstör. bei ao.klass.Kh."
"__0bl","Demenz bei Alzheimer-Krankheit"
"__0bm","Vaskuläre Demenz"
"__0bn","Demenz bei anderenorts klassifizierten Krankheiten"
"__0bo","Nicht näher bezeichnete Demenz"
"__0bp","Organisches amnestisch.Synd.,n.d. Alkoh.o.a.Subst."
"__0bq","Delir, nicht d.Alkohol o.a. psychotrope Substanzen"
"__0br","And. psychische Störungen aufgr. einer Schädigung"
"__0bs","Persönl.- u.Verhaltensstörung aufgr.Gehirnschäd."
"__0bt","N.n.bez. organische o.symptomat.psychische Störung"
"__0bu","Psychische und Verhaltensstörungen durch Alkohol"
"__0bv","Psychische und Verhaltensstörungen durch Opioide"
"__0bw","Psychische und Verhaltensstörungen durch Cannabino"
"__0bx","Psych. u. Verhaltensstör. d.Sedativa o.Hypnotika"
"__0by","Psychische und Verhaltensstörungen durch Kokain"
"__0bz","Psych. u. Verhaltensstörungen d. and. Stimulanzen"
"__0c0","Psychische u. Verhaltensstörungen d. Halluzinogene"
"__0c1","Psychische und Verhaltensstörungen durch Tabak"
"__0c2","Psych. u. Verhaltensstör.d.flüchtige Lösungsmittel"
"__0c3","Psych. u.Verhaltensstör.d. multiplen Substanzgebr."
"__0c4","Schizophrenie"
"__0c5","Schizotype Störung"
"__0c6","Anhaltende wahnhafte Störungen"
"__0c7","Akute vorübergehende psychotische Störungen"
"__0c8","Induzierte wahnhafte Störung"
"__0c9","Schizoaffektive Störungen"
"__0ca","Sonstige nichtorganische psychotische Störungen"
"__0cb","Nicht näher bezeichnete nichtorganische Psychose"
"__0cc","Manische Episode"
"__0cd","Bipolare affektive Störung"
"__0ce","Depressive Episode"
"__0cf","Rezidivierende depressive Störung"
"__0cg","Anhaltende affektive Störungen"
"__0ch","Andere affektive Störungen"
"__0ci","Nicht näher bezeichnete affektive Störung"
"__0cj","Phobische Störungen"
"__0ck","Andere Angststörungen"
"__0cl","Zwangsstörung"
"__0cm","Reaktionen auf schwere Belast. u. Anpassungssstör."
"__0cn","Dissoziative Störungen (Konversionsstörungen)"
"__0co","Somatoforme Störungen"
"__0cp","Andere neurotische Störungen"
"__0cq","Essstörungen"
"__0cr","Nichtorganische Schlafstörungen"
"__0cs","Sexuelle Funktionsstörung, nichtorganisch"
"__0ct","Psych.o.Verhaltensstörungen im Wochenbett,ao.n.kl."
"__0cu","Psych.Faktoren o.Verhaltensfaktoren b.ao.klass.Kh."
"__0cv","Schädl. Gebrauch nichtabhängigkeitserz. Substanzen"
"__0cw","N.n.bez.Verhaltensauffälligk.b.körp.Stör.,Faktoren"
"__0cx","Spezifische Persönlichkeitsstörungen"
"__0cy","Kombinierte und andere Persönlichkeitsstörungen"
"__0cz","Andauernde Persönlichkeitsänderungen"
"__0d0","Abnorme Gewohnheiten u. Störungen der Impulskontr."
"__0d1","Störungen der Geschlechtsidentität"
"__0d2","Störungen der Sexualpräferenz"
"__0d3","Psych.u.Verhaltensstör.i.Verb.m.sexuell.Entwickl."
"__0d4","Andere Persönlichkeits- und Verhaltensstörungen"
"__0d5","N.n.bez. Persönlichkeits- und Verhaltensstörungen"
"__0d6","Leichte Intelligenzminderung"
"__0d7","Mittelgradige Intelligenzminderung"
"__0d8","Schwere Intelligenzminderung"
"__0d9","Schwerste Intelligenzminderung"
"__0da","Dissoziierte Intelligenz"
"__0db","Andere Intelligenzminderung"
"__0dc","Nicht näher bezeichnete Intelligenzminderung"
"__0dd","Umschriebene Entwicklungsstör.d.Sprechens/Sprache"
"__0de","Umschrieb. Entwicklungsstör.schulisch.Fertigkeiten"
"__0df","Umschrieb. Entwicklungsstör.d.motorischen Funktion"
"__0dg","Kombinierte umschriebene Entwicklungsstörungen"
"__0dh","Tiefgreifende Entwicklungsstörungen"
"__0di","Andere Entwicklungsstörungen"
"__0dj","Nicht näher bezeichnete Entwicklungsstörung"
"__0dk","Hyperkinetische Störungen"
"__0dl","Störungen des Sozialverhaltens"
"__0dm","Komb. Störungen d.Sozialverhaltens u.d.Emotionen"
"__0dn","Emotionale Störungen des Kindesalters"
"__0do","Stör. sozialer Funkt.m. Beginn i.d.Kindh.u.Jugend"
"__0dp","Ticstörungen"
"__0dq","And. Verhaltens- u.emotion. Stör.i.d.Kindh./Jugend"
"__0dr","Psychische Störung ohne nähere Angabe"
"__0ds","Bakterielle Meningitis, ao. nicht klassifiziert"
"__0dt","Meningitis bei ao. Klass. bakteriellen Krankheiten"
"__0du","Meningitis b.sonst. ao.klass. infekt./parasit. Kh."
"__0dv","Meningitis durch sonst. u. n.n.bez. Ursachen"
"__0dw","Enzephalitis, Myelitis, Enzephalomyelitis"
"__0dx","Enzephalitis,Myelitis,Enzephalomyelitis b.ao.kl.Kh"
"__0dy","Intrakranielle u.intraspinale Abszesse u.Granulome"
"__0dz","Intrakran.u.intraspin.Absz.u.Granulome b.ao.kl.Kh."
"__0e0","Intrakran.u.intraspin.Phlebitis u.Thrombophlebitis"
"__0e1","Folgen entzündlicher Kh. des Zentralnervensystems"
"__0e2","Chorea Huntington"
"__0e3","Hereditäre Ataxie"
"__0e4","Spinale Muskelatrophie und verwandte Syndrome"
"__0e5","Systematroph.,vorw.Zentralnervens.betr.b.ao.kl.Kh."
"__0e6","Postpolio-Syndrom"
"__0e7","Primäres Parkinson-Syndrom"
"__0e8","Sekundäres Parkinson-Syndrom"
"__0e9","Parkinson-Syndrom b.anderenorts klass. Krankheiten"
"__0ea","Sonstige degenerative Krankheiten der Basalganglie"
"__0eb","Dystonie"
"__0ec","Sonst. extrapyramidale Kh. und Bewegungsstörungen"
"__0ed","Extrapyramidale Kh.u.Bewegungsstör. b.ao.klass.Kh."
"__0ee","Alzheimer-Krankheit"
"__0ef","Sonst.degenerative Kh.d.Nervensystems,ao.n.klass."
"__0eg","Sonst.degenerative Kh.d.Nervensys.,b.ao.klass.Kh."
"__0eh","Multiple Sklerose (Encephalomyelitis disseminata)"
"__0ei","Sonstige akute disseminierte Demyelinisation"
"__0ej","Sonst.demyelinisierende Kh. d.Zentralnervensystems"
"__0ek","Epilepsie"
"__0el","Status epilepticus"
"__0em","Migräne"
"__0en","Sonstige Kopfschmerzsyndrome"
"__0eo","Zerebr. transitorische Ischämie u.verwandte Syndr."
"__0ep","Zerebrale Gefäßsyndrome bei zerebrovaskulären Kh."
"__0eq","Schlafstörungen"
"__0er","Krankheiten des N. trigeminus (V. Hirnnerv)"
"__0es","Krankheiten des N. facialis (VII. Hirnnerv)"
"__0et","Krankheiten sonstiger Hirnnerven"
"__0eu","Krankheiten der Hirnnerven bei ao. klass. Kh."
"__0ev","Krankheiten von Nervenwurzeln und Nervenplexus"
"__0ew","Kompress.v.Nervenwurzeln u.Nervenplexus,b.ao.kl.Kh"
"__0ex","Mononeuropathien der oberen Extremität"
"__0ey","Mononeuropathien der unteren Extremität"
"__0ez","Sonstige Mononeuropathien"
"__0f0","Mononeuropathie b. ao. klassifizierten Krankheiten"
"__0f1","Hereditäre und idiopathische Neuropathie"
"__0f2","Polyneuritis"
"__0f3","Sonstige Polyneuropathien"
"__0f4","Polyneuropathie b. ao. klassifizierten Krankheiten"
"__0f5","Sonstige Krankheiten des peripheren Nervensystems"
