"___2d","Kalundborg"
"___2e","Kastrup"
"___2f","Kleppen"
"___2g","Københavns Havn"
"___2h","Køge"
"___2i","Kolby Kås Havn"
"___2j","Korsør"
"___2k","Kragenæs"
"___2l","Marstal"
"___2m","Masnedsund"
"___2n","Nordby Havn, Fanø"
"___2o","Nørresundby"
"___2p","Nyborg"
"___2q","Rødby (Færgehavn)"
"___2r","Rønne"
"___2s","Rørvig"
"___2t","Rudkøbing"
"___2u","Sælvig Havn"
"___2v","Sjællands Odde"
"___2w","Spodsbjerg Havn"
"___2x","Sundsøre"
"___2y","Svendborg"
"___2z","Tårs"
"___30","Thyborøn"
"___31","Venø Havn"
"___32","Vesterø Havn, Læsø"
"___33","Vordingborg Havn"
"___34","Amrum"
"___35","Baltrum"
"___36","Bensersiel"
"___37","Borkum"
"___38","Bremen"
"___39","Bremerhaven"
"___3a","Brunsbüttel"
"___3b","Burgstaaken/Fehmarn"
"___3c","Büsum"
"___3d","Carolinensiel"
"___3e","Cuxhaven"
"___3f","Dagebüll"
"___3g","Eckernförde"
"___3h","Emden"
"___3i","Esens"
"___3j","Flensburg"
"___3k","Flensburger Förde - other ports"
"___3l","Föhr"
"___3m","Gröde"
"___3n","Hamburg"
"___3o","Heiligenhafen"
"___3p","Helgoland"
"___3q","Hooksiel"
"___3r","Hörnum/Sylt"
"___3s","Juist"
"___3t","Kiel"
"___3u","Laboe"
"___3v","Langeoog"
"___3w","Leer"
"___3x","List/Sylt"
"___3y","Lübeck"
"___3z","Nessmersiel"
"___40","Neuharlingersiel"
"___41","Neustadt/Holstein"
"___42","Norddeich"
"___43","Norderney"
"___44","Nordstrand"
"___45","Pellworm"
"___46","Puttgarden"
"___47","Rostock"
"___48","Sassnitz"
"___49","Spieckeroog"
"___4a","Ueckermünde"
"___4b","Wangerooge"
"___4c","Wedel-Schulau"
"___4d","Wilhelmshaven"
"___4e","Wittmund"
"___4f","Germany (Baltic Sea) - other ports"
"___4g","Germany (offshore installations - North Sea) - other ports"
"___4h","Germany (North Sea) - other ports"
"___4i","Germany - other inland ports"
"___4j","Germany (unknown maritime coastal area) - other ports"
"___4k","Heltermaa"
"___4l","Kuivastu"
"___4m","Patareisadam"
"___4n","Rohuküla"
"___4o","Tallinn"
"___4p","Virtsu"
"___4q","Estonia - other ports"
"___4r","Cork"
"___4s","Dublin"
"___4t","Dun Laoghaire"
"___4u","Rosslare Harbour"
"___4v","Adamas Milou"
"___4w","Agathonisi Dodekanisou"
"___4x","Agia Efimia"
"___4y","Agia Marina Attikis"
"___4z","Agia Pelagia"
"___50","Agia Roumeli Chanion"
"___51","Agioi Theodoroi"
"___52","Agiokampos Larisas"
"___53","Agios Efstratios Lesvou"
"___54","Agios Kirykos"
"___55","Agios Konstantinos"
"___56","Agios Nikolaos Kritis"
"___57","Agkistri Aiginas"
"___58","Aidipsos"
"___59","Aigiali Amorgou"
"___5a","Aigina"
"___5b","Aktio Vonitsas"
"___5c","Alexandroupolis"
"___5d","Alonnisos"
"___5e","Ammouliani"
"___5f","Amorgos (Katapola)"
"___5g","Anafi, Kyklades"
"___5h","Andros"
"___5i","Antiparos"
"___5j","Antirrio"
"___5k","Argostoli"
"___5l","Arkioi Dodekanisou"
"___5m","Arkitsa Fthiotidas"
"___5n","Astakos"
"___5o","Astypalaia"
"___5p","Chalki Dodekanisou"
"___5q","Chalkida"
"___5r","Chania"
"___5s","Chios"
"___5t","Chora Sfakion"
"___5u","Dafni Agiou Orous"
"___5v","Diakofti Kythiron"
"___5w","Donousa, Kyklades"
"___5x","Elafonisos Lakonias"
"___5y","Elefsina"
"___5z","Ereikousa, Diapontia nisia"
"___60","Eretria Evvoias"
"___61","Ermioni"
"___62","Evdilos"
"___63","Faneromeni Salaminas"
"___64","Fiskardo Kefallinias"
"___65","Folegandros Kyklades"
"___66","Fournoi Samou"
"___67","Frikes Ithakis"
"___68","Galatas Troizinias"
"___69","Gavdos Chanion"
"___6a","Gavrio"
"___6b","Glossa Skopelou"
"___6c","Glyfa Fthiotidas"
"___6d","Gytheio"
"___6e","Igoumenitsa"
"___6f","Ios"
"___6g","Irakleia, Kyklades"
"___6h","Irakleio"
"___6i","Isthmia"
"___6j","Itea"
"___6k","Ithaki"
"___6l","Kalamata"
"___6m","Kalymnos"
"___6n","Karlovasi"
"___6o","Karpathos"
"___6p","Karystos"
"___6q","Kasos"
"___6r","Kasteli Kissamou"
"___6s","Katakolo"
"___6t","Kavala"
"___6u","Kea"
"___6v","Keramoti"
"___6w","Kerkyra"
"___6x","Kimolos"
"___6y","Kos"
"___6z","Kosta Ermionidas"
"___70","Koufonisi, Kyklades"
"___71","Kylini"
"___72","Kymasi"
"___73","Kymi"
"___74","Kythnos"
"___75","Lakki Lerou"
"___76","Lavrio"
"___77","Lefkada"
"___78","Lefkimmi"
"___79","Leipsoi Dodekanisou"
"___7a","Leonidio"
"___7b","Linaria Skyrou"
"___7c","Lixouri"
"___7d","Loutro Chanion"
"___7e","Marmari"
"___7f","Meganisi"
"___7g","Megara"
"___7h","Megisti Kastelorizou"
"___7i","Mesta Chiou"
"___7j","Methana"
"___7k","Monemvasia"
"___7l","Moudros Limnou"
"___7m","Mykonos"
"___7n","Myrina"
"___7o","Mytilini"
"___7p","Nafplio"
"___7q","Naxos"
"___7r","Nea Moudania Chalkidikis"
"___7s","Nea Styra"
"___7t","Neapoli Lakonias"
"___7u","Nissyros"
"___7v","Nydri"
"___7w","Oinousses"
"___7x","Oreoi"
"___7y","Oropos"
"___7z","Ouranoupoli Chalkidikis"
"___80","Palaia Epidavros"
"___81","Palaia Psara Chiou"
"___82","Palaiochora Sfakion"
"___83","Paloukia Salaminas"
"___84","Paros"
"___85","Patmos"
"___86","Patra"
"___87","Paxoi"
"___88","Peiraias"
"___89","Perama"
"___8a","Pessada Kefallinias"
"___8b","Pisaetos Ithakis"
"___8c","Poros Kefallinias"
"___8d","Poros Troizinias"
"___8e","Porto Cheli"
"___8f","Porto Lagos"
"___8g","Preveza"
"___8h","Pythagorio"
"___8i","Rafina"
"___8j","Rethymno"
"___8k","Rio"
"___8l","Rodos"
"___8m","Sami"
"___8n","Samothraki"
"___8o","Schoinari Zakynthou"
"___8p","Schoinousa, Kyklades"
"___8q","Serifos"
"___8r","Sifnos"
"___8s","Sikinos, Kyklades"
"___8t","Siteia"
"___8u","Skiathos"
"___8v","Skopelos"
"___8w","Souda Bay"
"___8x","Sougia"
"___8y","Souvala Aiginas"
"___8z","Spetses"
"___90","Stavros Chalkidikis"
"___91","Stylida"
"___92","Symi"
"___93","Syros"
"___94","Thasos"
"___95","Thessaloniki"
"___96","Thira"
"___97","Thirasia"
"___98","Thymaina Island"
"___99","Tilos Dodekanisou"
"___9a","Tinos"
"___9b","Trypiti Chalkidikis"
"___9c","Vasiliki Lefkadas"
"___9d","Vathy Samou"
"___9e","Volissos (Limnia) Chiou"
"___9f","Volos"
"___9g","Ydra"
"___9h","Zakynthos"
"___9i","Greece - other ports"
"___9j","Agaete"
"___9k","Algeciras"
"___9l","Alicante"
"___9m","Almería"
"___9n","Barcelona"
"___9o","Bilbao"
"___9p","Cádiz"
"___9q","Caleta de Sebo"
"___9r","Cartagena"
"___9s","Ceuta"
"___9t","Corralejo"
"___9u","Ferrol"
"___9v","Gijón"
"___9w","Huelva"
"___9x","La Coruña"
"___9y","Las Palmas"
"___9z","Málaga"
"___a0","Melilla"
"___a1","Morro Jable"
"___a2","Motril"
"___a3","Orzola"
"___a4","Palma Mallorca"
"___a5","Pasajes"
"___a6","Playa Blanca"
"___a7","Playa Santiago"
"___a8","Santa Cruz de Tenerife"
"___a9","Santander"
"___aa","Tarragona"
"___ab","Valencia"
"___ac","Valle Gran Rey"
"___ad","Vigo"
"___ae","Villagarcía (de Arosa)"
"___af","Ajaccio"
"___ag","Bastia"
"___ah","Bonifacio"
"___ai","Boulogne-sur-Mer"
"___aj","Brest"
"___ak","Caen"
"___al","Calais"
"___am","Cannes"
"___an","Cherbourg"
"___ao","Dieppe"
"___ap","Dunkerque"
"___aq","Fort-de France (Martinique)"
"___ar","HAROPA (Le Havre and Rouen)"
"___as","Le Havre"
"___at","L´Île Rousse"
"___au","Marseille"
"___av","Nice"
"___aw","Pointe-à-Pitre (Guadeloupe)"
"___ax","Porto Vecchio"
"___ay","Roscoff"
"___az","Sète"
"___b0","St Malo"
"___b1","Toulon"
"___b2","Biograd na Moru"
"___b3","Bol"
"___b4","Bozava"
"___b5","Cres"
"___b6","Dubrovnik"
"___b7","Hvar"
"___b8","Jablanac"
"___b9","Korcula"
"___ba","Krk"
"___bb","Makarska"
"___bc","Novalja"
"___bd","Ploce"
"___be","Porec"
"___bf","Preko"
"___bg","Pula"
"___bh","Rab"
"___bi","Rabac"
"___bj","Rijeka"
"___bk","Rogac"
"___bl","Rovinj"
"___bm","Sibenik"
"___bn","Sobra"
"___bo","Split"
"___bp","Stari Grad"
"___bq","Sucuraj"
"___br","Supetar"
"___bs","Trogir"
"___bt","Trpanj"
"___bu","Vela Luka"
"___bv","Vis"
"___bw","Vodice"
"___bx","Zadar"
"___by","Amalfi"
"___bz","Ancona"
"___c0","Anzio"
"___c1","Augusta"
"___c2","Bari"
"___c3","Brindisi"
"___c4","Cagliari"
"___c5","Calasetta"
"___c6","Capri"
"___c7","Carloforte"
"___c8","Casamicciola"
"___c9","Castellammare di Stabia"
"___ca","Catania"
"___cb","Chioggia"
"___cc","Civitavecchia"
"___cd","Crotone"
"___ce","Egadi"
"___cf","Eolie"
"___cg","Falconara Marittima"
"___ch","Favignana"
"___ci","Fiumicino"
"___cj","Formia"
"___ck","Gaeta"
"___cl","Gela"
"___cm","Genova"
"___cn","Gioia Tauro"
"___co","Golfo Aranci"
"___cp","Ischia"
"___cq","Isola d' Elba"
"___cr","Isola del Giglio"
"___cs","La Maddalena"
"___ct","La Spezia"
"___cu","Lampedusa"
"___cv","Levanzo"
"___cw","Lipari"
"___cx","Livorno"
"___cy","Marina di Carrara"
"___cz","Messina"
"___d0","Milazzo"
"___d1","Monfalcone"
"___d2","Napoli"
"___d3","Olbia"
"___d4","Ortona"
"___d5","Palau"
"___d6","Palermo"
"___d7","Pantelleria"
"___d8","Piombino"
"___d9","Ponza"
"___da","Porto d'Ischia"
"___db","Porto Foxi"
"___dc","Porto Nogaro"
"___dd","Porto Santo Stefano"
"___de","Porto Torres"
"___df","Portoferraio"
"___dg","Portovesme"
"___dh","Positano"
"___di","Pozzallo"
"___dj","Pozzuoli"
"___dk","Procida"
"___dl","Ravenna"
"___dm","Reggio di Calabria"
"___dn","Rio Marina"
"___do","Salerno"
"___dp","Salina"
"___dq","Santa Panagia"
"___dr","Santa Teresa di Gallura"
"___ds","Savona"
"___dt","Siracusa"
"___du","Sorrento"
"___dv","Taranto"
"___dw","Termoli"
"___dx","Torregrande"
"___dy","Trapani"
"___dz","Tremiti"
"___e0","Trieste"
"___e1","Venezia"
"___e2","Vulcano Porto"
"___e3","Italy - main ports (confidential data aggregated by Eurostat)"
"___e4","Italy - other ports"
"___e5","Larnaka"
"___e6","Lemesos"
"___e7","Cyprus - other ports"
"___e8","Riga"
"___e9","Ventspils"
"___ea","Latvia - other ports"
"___eb","Klaipeda"
"___ec","Cirkewwa"
"___ed","Mgarr, Gozo"
"___ee","Valletta"
"___ef","Amsterdam"
"___eg","Delfzijl"
"___eh","Den Helder"
"___ei","Dordrecht"
"___ej","Harlingen"
"___ek","Moerdijk"
"___el","Rotterdam"
"___em","Scheveningen"
"___en","Terneuzen"
"___eo","Vlaardingen"
"___ep","Vlissingen"
"___eq","Zeeland Seaports"
"___er","Netherlands - other ports"
"___es","Gdansk"
"___et","Gdynia"
"___eu","Hel"
"___ev","Swinoujscie"
"___ew","Cais do Pico (Ilha do Pico, Açores)"
"___ex","Funchal (Madeira)"
"___ey","Horta (Ilha das Faial, Açores)"
"___ez","Leixões"
"___f0","Portimão"
"___f1","Porto Santo (Ilha de Porto Santo, Madeira)"
"___f2","Praia da Graciosa (Ilha da Graciosa, Açores)"
"___f3","Praia da Vitória (Ilha Terceira, Açores)"
"___f4","Setúbal"
"___f5","Velas (Ilha de São Jorge, Açores)"
"___f6","Viana do Castelo"
"___f7","Romania - other ports"
"___f8","Koper"
"___f9","Slovenia - other ports"
"___fa","Eckerö"
"___fb","Helsinki"
"___fc","Mariehamn"
"___fd","Naantali"
"___fe","Turku"
"___ff","Vaasa"
"___fg","Göteborg"
"___fh","Grisslehamn"
"___fi","Halmstad"
"___fj","Härnösand"
"___fk","Helsingborg"
"___fl","Kappelskär"
"___fm","Karlshamn"
"___fn","Karlskrona"
"___fo","Landskrona"
"___fp","Luleå"
"___fq","Malmö"
"___fr","Nynäshamn (ports)"
"___fs","Oskarshamn"
"___ft","Oxelösund (ports)"
"___fu","Skellefteå"
"___fv","Slite (ports)"
"___fw","Stockholm"
"___fx","Strömstad"
"___fy","Trelleborg"
"___fz","Umeå"
"___g0","Varberg"
"___g1","Västervik"
"___g2","Visby"
"___g3","Ystad"
"___g4","Gotland - ports"
"___g5","Halland - ports"
"___g6","Sweden (confidential data aggregated by Eurostat)"
"___g7","Sweden - other ports"
"___g8","Bergen"
"___g9","Borg"
"___ga","Eigersund"
"___gb","Fredrikstad"
"___gc","Karmsund"
"___gd","Kristiansand S"
"___ge","Larvik"
"___gf","Moss"
"___gg","Oslo"
"___gh","Porsgrunn, Rafnes, Herøya, Brevik, Skien, Langesund, Voldsfjorden"
"___gi","Sandefjord"
"___gj","Stavanger"
"___gk","Aberdeen"
"___gl","Barrow-In-Furness"
"___gm","Belfast"
"___gn","Bristol"
"___go","Cairnryan"
"___gp","Cardiff"
"___gq","Clydeport"
"___gr","Cromarty Firth"
"___gs","Dartmouth"
"___gt","Dover"
"___gu","Dundee"
"___gv","Falmouth"
"___gw","Felixstowe"
"___gx","Fishguard"
"___gy","Fleetwood"
"___gz","Folkestone"
"___h0","Forth"
"___h1","Harwich"
"___h2","Heysham"
"___h3","Holyhead"
"___h4","Hull"
"___h5","Immingham"
"___h6","Ipswich"
"___h7","Larne"
"___h8","Lerwick (Shetland Islands)"
"___h9","Liverpool"
"___ha","Llandudno"
"___hb","London"
"___hc","Medway"
"___hd","Milford Haven"
"___he","Mostyn"
"___hf","Newhaven"
"___hg","Oban"
"___hh","Peterhead"
"___hi","Plymouth"
"___hj","Poole"
"___hk","Portsmouth"
"___hl","Ramsgate"
"___hm","Southampton"
"___hn","Stranraer"
"___ho","Swansea"
"___hp","Tees & Hartlepool"
"___hq","Troon"
"___hr","Tyne"
"___hs","Warrenpoint"
"___ht","Weymouth"
"___hu","Whitehaven"
"___hv","United Kingdom - other ports"
"___hw","Bar"
"___hx","Alanya"
"___hy","Aliaga"
"___hz","Ambarli"
"___i0","Anamur"
"___i1","Antalya"
"___i2","Ayvalik"
"___i3","Bandirma"
"___i4","Bodrum"
"___i5","Botas"
"___i6","Bozcaada"
"___i7","Canakkale"
"___i8","Cesme"
"___i9","Datca"
"___ia","Dikili, Izmir"
"___ib","Edremit"
"___ic","Erdek"
"___id","Fethiye"
"___ie","Foca"
"___if","Gelibolu"
"___ig","Gemlik"
"___ih","Giresun"
"___ii","Gocek"
"___ij","Gokceada"
"___ik","Gulluk"
"___il","Hopa"
"___im","Iskenderun, Hatay"
"___in","Istanbul"
"___io","Izmir"
"___ip","Izmit"
"___iq","Karabiga"
"___ir","Kas"
"___is","Kusadasi"
"___it","Marmara Adasi"
"___iu","Marmaris"
"___iv","Mersin"
"___iw","Mudanya, Bursa"
"___ix","Samsun"
"___iy","Silivri"
"___iz","Tasucu"
"___j0","Tekirdag"
"___j1","Trabzon"
"___j2","Yalova"
"___j3","Zonguldak"
"___j4","Turkey (unknown maritime coastal area) - other ports"
