"1n","Manufacture of other products of wood; manufacture of articles of cork, straw and plaiting materials"
"1o","Manufacture of pulp, paper and paper products; publishing and printing"
"1p","Manufacture of pulp, paper and paper products"
"1q","Manufacture of pulp, paper and paperboard"
"1r","Manufacture of articles of paper and paperboard"
"1s","Publishing, printing and reproduction of recorded media"
"1t","Publishing"
"1u","Printing and service activities related to printing"
"1v","Reproduction of recorded media"
"1w","Manufacture of coke, refined petroleum products and nuclear fuel"
"1x","Manufacture of coke, refined petroleum products and nuclear fuel"
"1y","Manufacture of coke oven products"
"1z","Manufacture of refined petroleum products"
"20","Processing of nuclear fuel"
"21","Manufacture of chemicals, chemical products and man-made fibres"
"22","Manufacture of chemicals and chemical products"
"23","Manufacture of basic chemicals"
"24","Manufacture of pesticides and other agro-chemical products"
"25","Manufacture of paints, varnishes and similar coatings, printing ink and mastics"
"26","Manufacture of pharmaceuticals, medicinal chemicals and botanical products"
"27","Manufacture of soap and detergents, cleaning and polishing preparations, perfumes and toilet preparations"
"28","Manufacture of other chemical products"
"29","Manufacture of man-made fibres"
"2a","Manufacture of rubber and plastic products"
"2b","Manufacture of rubber and plastic products"
"2c","Manufacture of rubber products"
"2d","Manufacture of plastic products"
"2e","Manufacture of other non-metallic mineral products"
"2f","Manufacture of other non-metallic mineral products"
"2g","Manufacture of glass and glass products"
"2h","Manufacture of non-refractory ceramic goods other than for construction purposes; manufacture of refractory ceramic products"
"2i","Manufacture of ceramic tiles and flags"
"2j","Manufacture of bricks, tiles and construction products, in baked clay"
"2k","Manufacture of cement, lime and plaster"
"2l","Manufacture of articles of concrete, plaster and cement"
"2m","Cutting, shaping and finishing of ornamental and building stone"
"2n","Manufacture of other non-metallic mineral products"
"2o","Manufacture of basic metals and fabricated metal products"
"2p","Manufacture of basic metals"
"2q","Manufacture of basic iron and steel and of ferro-alloys"
"2r","Manufacture of tubes"
"2s","Other first processing of iron and steel"
"2t","Manufacture of basic precious and non-ferrous metals"
"2u","Casting of metals"
"2v","Manufacture of fabricated metal products, except machinery and equipment"
"2w","Manufacture of structural metal products"
"2x","Manufacture of tanks, reservoirs and containers of metal; manufacture of central heating radiators and boilers"
"2y","Manufacture of steam generators, except central heating hot water boilers"
"2z","Forging, pressing, stamping and roll forming of metal; powder metallurgy"
"30","Treatment and coating of metals; general mechanical engineering"
"31","Manufacture of cutlery, tools and general hardware"
"32","Manufacture of other fabricated metal products"
"33","Manufacture of machinery and equipment n.e.c."
"34","Manufacture of machinery and equipment n.e.c."
"35","Manufacture of machinery for the production and use of mechanical power, except aircraft, vehicle and cycle engines"
"36","Manufacture of other general purpose machinery"
"37","Manufacture of agricultural and forestry machinery"
"38","Manufacture of machine-tools"
"39","Manufacture of other special purpose machinery"
"3a","Manufacture of weapons and ammunition"
"3b","Manufacture of domestic appliances n.e.c."
"3c","Manufacture of electrical and optical equipment"
"3d","Manufacture of office machinery and computers"
"3e","Manufacture of office machinery and computers"
"3f","Manufacture of electrical machinery and apparatus n.e.c."
"3g","Manufacture of electric motors, generators and transformers"
"3h","Manufacture of electricity distribution and control apparatus"
"3i","Manufacture of insulated wire and cable"
"3j","Manufacture of accumulators, primary cells and primary batteries"
"3k","Manufacture of lighting equipment and electric lamps"
"3l","Manufacture of electrical equipment n.e.c."
"3m","Manufacture of radio, television and communication equipment and apparatus"
"3n","Manufacture of electronic valves and tubes and other electronic components"
"3o","Manufacture of television and radio transmitters and apparatus for line telephony and line telegraphy"
"3p","Manufacture of television and radio receivers, sound or video recording or reproducing apparatus and associated goods"
"3q","Manufacture of medical, precision and optical instruments, watches and clocks"
"3r","Manufacture of medical and surgical equipment and orthopaedic appliances"
"3s","Manufacture of instruments and appliances for measuring, checking, testing, navigating and other purposes, except industrial process control equipment"
"3t","Manufacture of industrial process control equipment"
"3u","Manufacture of optical instruments and photographic equipment"
"3v","Manufacture of watches and clocks"
"3w","Manufacture of transport equipment"
"3x","Manufacture of motor vehicles, trailers and semi-trailers"
"3y","Manufacture of motor vehicles"
"3z","Manufacture of bodies (coachwork) for motor vehicles; manufacture of trailers and semi-trailers"
"40","Manufacture of parts and accessories for motor vehicles and their engines"
"41","Manufacture of other transport equipment"
"42","Building and repairing of ships and boats"
"43","Manufacture of railway and tramway locomotives and rolling stock"
"44","Manufacture of aircraft and spacecraft"
"45","Manufacture of motorcycles and bicycles"
"46","Manufacture of other transport equipment n.e.c."
"47","Manufacturing n.e.c."
"48","Manufacture of furniture; manufacturing n.e.c."
"49","Manufacture of furniture"
"4a","Manufacture of jewellery and related articles"
"4b","Manufacture of musical instruments"
"4c","Manufacture of sports goods"
"4d","Manufacture of games and toys"
"4e","Miscellaneous manufacturing n.e.c."
"4f","Recycling"
"4g","Recycling of metal waste and scrap"
"4h","Recycling of non-metal waste and scrap"
"4i","Construction"
"4j","Construction"
"4k","Site preparation"
"4l","Building of complete constructions or parts thereof; civil engineering"
"4m","Building installation"
"4n","Building completion"
"4o","Renting of construction or demolition equipment with operator"
"","Economical indicator for structural business statistics"
"__0","Purchases of solid fuels (in value)"
"__1","Purchases of petroleum products (in value)"
"__2","Purchases of natural and derived gas (in value)"
"__3","Purchases of renewable energy sources (in value)"
"__4","Purchases of heat (in value)"
"__5","Purchases of electricity (in value)"
"","Geopolitical entity (declaring)"
"___0","Belgium"
"___1","Czech Republic"
"___2","Denmark"
"___3","Germany (including  former GDR from 1991)"
"___4","Estonia"
"___5","Ireland"
"___6","Greece"
"___7","Spain"
"___8","France"
"___9","Italy"
"___a","Cyprus"
"___b","Latvia"
"___c","Lithuania"
"___d","Luxembourg"
"___e","Hungary"
"___f","Malta"
"___g","Netherlands"
"___h","Austria"
"___i","Portugal"
"___j","Romania"
"___k","Slovakia"
"___l","Finland"
"___m","Sweden"
"___n","United Kingdom"
"___o","Norway"
