"___1o","Russia: unspecified maritime coastal area"
"___1p","Algeria"
"___1q","Angola"
"___1r","Benin"
"___1s","Cameroon"
"___1t","Cape Verde"
"___1u","Congo"
"___1v","Côte d'Ivoire"
"___1w","Democratic Republic of the Congo"
"___1x","Djibouti"
"___1y","Egypt"
"___1z","Equatorial Guinea"
"___20","Eritrea"
"___21","Gabon"
"___22","Gambia, The"
"___23","Ghana"
"___24","Guinea"
"___25","Kenya"
"___26","Liberia"
"___27","Libya"
"___28","Madagascar"
"___29","Mauritania"
"___2a","Morocco"
"___2b","Morocco: Mediterranean"
"___2c","Morocco: West Africa"
"___2d","Mozambique"
"___2e","Namibia"
"___2f","Nigeria"
"___2g","Senegal"
"___2h","Seychelles"
"___2i","South Africa"
"___2j","Sudan"
"___2k","Tanzania"
"___2l","Togo"
"___2m","Tunisia"
"___2n","Western Sahara"
"___2o","Antigua and Barbuda"
"___2p","Argentina"
"___2q","Bahamas"
"___2r","Barbados"
"___2s","Belize"
"___2t","Bermuda (UK)"
"___2u","Bonaire, Saint Eustatius and Saba"
"___2v","Brazil"
"___2w","Canada"
"___2x","Canada: Atlantic"
"___2y","Canada: Great Lakes, Upper St Lawrence"
"___2z","Canada: West Coast"
"___30","Chile"
"___31","Colombia"
"___32","Colombia: North Coast"
"___33","Colombia: West Coast"
"___34","Colombia: unspecified maritime coastal area"
"___35","Costa Rica"
"___36","Cuba"
"___37","Dominican Republic"
"___38","Ecuador"
"___39","El Salvador"
"___3a","Former Netherlands Antilles"
"___3b","Greenland (DK)"
"___3c","Grenada"
"___3d","Guatemala"
"___3e","Guyana"
"___3f","Haiti"
"___3g","Honduras"
"___3h","Jamaica"
"___3i","Mexico"
"___3j","Mexico: Atlantic"
"___3k","Mexico: Pacific"
"___3l","Mexico: unspecified maritime coastal area"
"___3m","Nicaragua"
"___3n","Panama"
"___3o","Peru"
"___3p","Saint Kitts and Nevis"
"___3q","Saint Lucia"
"___3r","Suriname"
"___3s","Trinidad and Tobago"
"___3t","United States"
"___3u","United States: North Atlantic"
"___3v","United States: South Atlantic"
"___3w","United States: Gulf"
"___3x","United States: South Pacific"
"___3y","United States: North Pacific"
"___3z","United States: Great Lakes"
"___40","United States: Puerto Rico"
"___41","United States: unspecified maritime coastal area"
"___42","Uruguay"
"___43","Venezuela"
"___44","Azerbaijan"
"___45","Bahrain"
"___46","Bangladesh"
"___47","China (except Hong Kong)"
"___48","Egypt: Mediterranean"
"___49","Egypt: Red Sea"
"___4a","Georgia"
"___4b","Hong Kong"
"___4c","India"
"___4d","Indonesia"
"___4e","Iran"
"___4f","Iraq"
"___4g","Israel"
"___4h","Israel: Mediterranean"
"___4i","Israel: Red Sea"
"___4j","Japan"
"___4k","Jordan"
"___4l","Kazakhstan"
"___4m","Kuwait"
"___4n","Lebanon"
"___4o","Malaysia"
"___4p","Myanmar/Burma"
"___4q","North Korea"
"___4r","Oman"
"___4s","Pakistan"
"___4t","Philippines"
"___4u","Qatar"
"___4v","Saudi Arabia"
"___4w","Saudi Arabia: Red Sea"
"___4x","Saudi Arabia: Gulf"
"___4y","Singapore"
"___4z","South Korea"
"___50","Sri Lanka"
"___51","Syria"
"___52","Taiwan"
"___53","Thailand"
"___54","Timor-Leste"
"___55","Turkmenistan"
"___56","United Arab Emirates"
"___57","Vietnam"
"___58","Yemen"
"___59","Australia"
"___5a","Fiji"
"___5b","New Zealand"
"___5c","Papua New Guinea"
"___5d","Total unspecified and unknown locations"
"___5e","Unknown"
"","Maritime entity (reporting)"
"_____0","Finland"
"_____1","Hamina"
"_____2","HaminaKotka"
"_____3","Hanko"
"_____4","Helsinki"
"_____5","Inkoo"
"_____6","Kaskinen"
"_____7","Kemi"
"_____8","Kokkola"
"_____9","Kotka"
"_____a","Koverhar"
"_____b","Loviisa"
"_____c","Naantali"
"_____d","Oulu"
"_____e","Parainen"
"_____f","Pietarsaari"
"_____g","Pori"
"_____h","Raahe"
"_____i","Rauma"
"_____j","Rautaruukki"
"_____k","Sköldvik"
"_____l","Tornio"
"_____m","Turku"
"_____n","Uusikaupunki"
"_____o","Vaasa"
"_____p","Finland - other inland ports"
"_____q","Finland - other ports"
