"____1f","Kultur, Sport und Unterhaltung"
"____1g","Erbringung von sonstigen Dienstleistungen"
"____1h","Bergbau und Gewinnung von Steinen und Erden"
"____1i","Produzierendes Gewerbe"
"____1j","Produzierendes Gewerbe und Dienstleistungsbereich"
"____1k","Produzierendes Gewerbe ohne Baugewerbe"
"____1l","Prod. Gewerbe und marktbestimmte Dienstleistungen"
"____1m","Kohlenbergbau, Torfgew., Gew. v. Erdöl u.-gas usw."
"____1n","Erzbergbau, Gew. v.Steinen u.Erden, sonst. Bergbau"
"____1o","Verarbeitendes Gewerbe"
"____1p","Energie- und Wasserversorgung"
"____1q","Baugewerbe"
"____1r","Handel, Instandh. u. Rep. v. Kfz u.Gebrauchsgütern"
"____1s","Dienstleistungsbereich"
"____1t","Handel, Gastgewerbe und Verkehr"
"____1u","Marktbestimmte Dienstleistungen"
"____1v","Handel,Gastgewerbe,Kredit- u.Versicherungsgewerbe"
"____1w","Gastgewerbe"
"____1x","Verkehr und Nachrichtenübermittlung"
"____1y","Kredit- und Versicherungsgewerbe"
"____1z","Finanzierung,Vermietung u.Unternehmensdienstleist."
"____20","Grundst.-, Wohnungswesen, Verm. bewegl.Sachen usw."
"____21","Öff. Verwaltung, Verteidigung, Sozialversicherung"
"____22","Öffentliche und private Dienstleister"
"____23","Erziehung und Unterricht"
"____24","Gesundheits-, Veterinär- und Sozialwesen"
"____25","Erbringung sonst. öff. u.persönl. Dienstleistungen"
