"____1y","Gießereien"
"____1z","Stahl- und Leichtmetallbau"
"____20","H.v. Metallbehältern über 300l, Heizkörpern usw."
"____21","H.v. Dampfkesseln (ohne Zentralheizungskessel)"
"____22","H.v. Schmiede-, Press-, Zieh-, Stanzteilen u.ä."
"____23","Oberflächenveredlg.,Wärmebehandlg.,Mechanik a.n.g."
"____24","H.v. Schneidw., Werkzeug., Schlösser u. Beschläge"
"____25","Herstellung von sonstigen Metallwaren"
"____26","H.v. Masch. f. d. Erz. u. Nutzung v. mech. Energie"
"____27","H.v. sonstigen nicht  WZ-spezifischen Maschinen"
"____28","H.v. land- und forstwirtschaftlichen Maschinen"
"____29","Herstellung von Werkzeugmaschinen"
"____2a","H.v. Maschinen für sonst. best. Wirtschaftszweige"
"____2b","Herstellung von Waffen und Munition"
"____2c","H.v. Haushaltsgeräten a.n.g."
"____2d","H.v. Büromaschinen, DV-Geräten u. -Einrichtungen"
"____2e","H.v. Elektromotoren, Generatoren, Transformatoren"
"____2f","H.v. Elektrizitätsvertlg.- u. -schalteinrichtungen"
"____2g","H.v. isoliert.Elektrokabeln, -leitungen u.-drähten"
"____2h","Herstellung von Akkumulatoren und Batterien"
"____2i","Herstellung von elektrischen Lampen und Leuchten"
"____2j","H.v. elektrischen Ausrüstungen a.n.g."
"____2k","Herstellung von elektronischen Bauelementen"
"____2l","H.v. Geräten, Einricht. d.Telekommunikationstechn."
"____2m","H.v. Rundfunk-, phono- u. videotechnischen Geräten"
"____2n","H.v. med. Geräten u. orthopädischen Erzeugnissen"
"____2o","H.v. Mess-,Kontroll-,Navig.- u.ä. Instr. u. Vorr."
"____2p","H.v. industriellen Prozesssteuerungseinrichtungen"
"____2q","H.v. optischen und fotografischen Geräten"
"____2r","Herstellung von Uhren"
"____2s","Herstellung von Kraftwagen und Kraftwagenmotoren"
"____2t","Herstellung von Karosserien, Aufbauten u.Anhängern"
"____2u","H.v. Teilen u. Zubeh. f.Kraftwagen u.deren Motoren"
"____2v","Schiff- und Bootsbau"
"____2w","Bahnindustrie"
"____2x","Luft- und Raumfahrzeugbau"
"____2y","H.v. Krafträdern, Fahrrädern u. Behindertenfahrz."
"____2z","Fahrzeugbau, anderweitig nicht genannt"
"____30","Herstellung von Möbeln"
"____31","Herstellung von Schmuck u.ä. Erzeugnissen"
"____32","Herstellung von Musikinstrumenten"
"____33","Herstellung von Sportgeräten"
"____34","Herstellung von Spielwaren"
"____35","Herstellung von sonstigen Erzeugnissen"
"____36","Recycling v. metall. Altmaterialien u. Reststoffen"
"____37","Recycling von nicht metall. Altmat. u. Reststoffen"
