"__1x","Erziehung und Unterricht"
"__1y","Gesundheitswesen"
"__1z","Heime (ohne Erholungs- und Ferienheime)"
"__20","Sozialwesen (ohne Heime)"
"__21","Kreative,künstlerische u.unterhaltende Tätigkeiten"
"__22","Bibliotheken, Archive, Museen, bot. u. zoo. Gärten"
"__23","Spiel-, Wett- und Lotteriewesen"
"__24","Dienstleistungen d.Sports,d.Unterhaltg.u.Erholung"
"__25","Interessenvertr., kirchl. u. sonst. Vereinigungen"
"__26","Reparatur von DV-Geräten und Gebrauchsgütern"
"__27","Sonstige überwiegend persönliche Dienstleistungen"
"__28","Bergbau und Gewinnung von Steinen und Erden"
"__29","Produzierendes Gewerbe"
"__2a","Produzierendes Gewerbe und Dienstleistungsbereich"
"__2b","Produzierendes Gewerbe ohne Baugewerbe"
"__2c","Prod. Gewerbe und marktbestimmte Dienstleistungen"
"__2d","Verarbeitendes Gewerbe"
"__2e","Energieversorgung"
"__2f","Wasserversorg.,Entsorg.,Beseitig.v.Umweltverschm."
"__2g","Baugewerbe"
"__2h","Handel, Instandhaltung und Reparatur von Kfz"
"__2i","Handel, Verkehr, Gastgewerbe"
"__2j","Dienstleistungsbereich"
"__2k","Wirtschaftliche Dienstleistungen"
"__2l","Verkehr und Lagerei"
"__2m","Gastgewerbe"
"__2n","Information und Kommunikation"
"__2o","Erbringung von Finanz- und Versicherungsleistungen"
"__2p","Grundstücks- und Wohnungswesen"
"__2q","Freiberufliche, wiss. u. techn. Dienstleistungen"
"__2r","Unternehmensdienstleister"
"__2s","Sonstige wirtschaftliche Dienstleistungen"
"__2t","Öff. Verwaltung, Verteidigung, Sozialversicherung"
"__2u","Öffentliche und persönliche Dienstleistungen"
"__2v","Öffentliche Dienstleister, Erziehung, Gesundheit"
"__2w","Erziehung und Unterricht"
"__2x","Gesundheits- und Sozialwesen"
"__2y","Kunst, Unterhaltung und Erholung"
"__2z","Sonstige Dienstleister"
"__30","Erbringung von sonstigen Dienstleistungen"
