"___1v","Sonst. degenerative Krankheiten des Nervensystems"
"___1w","Demyelinisierende Kh. des Zentralnervensystems"
"___1x","Episodische und paroxysmale Kh. des Nervensystems"
"___1y","Kh. von Nerven, Nervenwurzeln und Nervenplexus"
"___1z","Polyneuropathien u.sonst. Kh. d.periph. Nervensys."
"___20","Kh. im Bereich d.neuromuskul. Synapse u.d.Muskels"
"___21","Zerebrale Lähmung und sonstige Lähmungssyndrome"
"___22","Sonstige Krankheiten des Nervensystems"
"___23","Affekt. d.Augenlides, d.Tränenapparates u.d.Orbita"
"___24","Affektionen der Konjunktiva"
"___25","Affektionen v.Sklera,Hornhaut,Iris u.Ziliarkörper"
"___26","Affektionen der Linse"
"___27","Affektionen der Aderhaut und der Netzhaut"
"___28","Glaukom"
"___29","Affektionen des Glaskörpers und des Augapfels"
"___2a","Affektionen des N. opticus und der Sehbahn"
"___2b","Affekt.d.Augenmuskels,Stör.d.Blickbewegung u.Ä."
"___2c","Sehstörungen und Blindheit"
"___2d","Sonst. Affekt. d. Auges u.d. Augenanhangsgebilde"
"___2e","Krankheiten des äußeren Ohres"
"___2f","Kh. des Mittelohres und des Warzenfortsatzes"
"___2g","Krankheiten des Innenohres"
"___2h","Sonstige Krankheiten des Ohres"
"___2i","Akutes rheumatisches Fieber"
"___2j","Chronische rheumatische Herzkrankheiten"
"___2k","Hypertonie (Hochdruckkrankheit)"
"___2l","Ischämische Herzkrankheiten"
"___2m","Pulmonale Herzkrankheit u. Kh.d. Lungenkreislaufes"
"___2n","Sonstige Formen der Herzkrankheit"
"___2o","Zerebrovaskuläre Krankheiten"
"___2p","Kh. der Arterien, Arteriolen und Kapillaren"
"___2q","Kh. d.Venen,Lymphgefäße.u.Lymphknoten.,ao.n.klass."
"___2r","Sonst. u. n.n.bez. Krankheiten d. Kreislaufsystems"
"___2s","Akute Infektionen der oberen Atemwege"
"___2t","Grippe und Pneumonie"
"___2u","Sonstige akute Infektionen der unteren Atemwege"
"___2v","Sonstige Krankheiten der oberen Atemwege"
"___2w","Chronische Krankheiten der unteren Atemwege"
"___2x","Lungenkrankheiten durch exogene Substanzen"
"___2y","Sonst.Kh.d.Atmungsorg.,hpts.Interstitium betreff."
"___2z","Purulente u. nekrot. Kh.-Zust. d. unteren Atemwege"
"___30","Sonstige Krankheiten der Pleura"
"___31","Sonstige Krankheiten des Atmungssystems"
"___32","Kh. d. Mundhöhle, d. Speicheldrüsen u.d. Kiefer"
"___33","Kh. des Ösophagus, des Magens und des Duodenums"
"___34","Krankheiten der Appendix"
"___35","Hernien"
"___36","Nichtinfektiöse Enteritis und Kolitis"
"___37","Sonstige Krankheiten des Darmes"
"___38","Krankheiten des Peritoneums"
"___39","Krankheiten der Leber"
"___3a","Kh. d. Gallenblase, d. Gallenwege u.d. Pankreas"
"___3b","Sonstige Krankheiten des Verdauungssystems"
"___3c","Infektionen der Haut und der Unterhaut"
"___3d","Bullöse Dermatosen"
"___3e","Dermatitis und Ekzem"
"___3f","Papulosquamöse Hautkrankheiten"
"___3g","Urtikaria und Erythem"
"___3h","Kh.d. Haut u.d. Unterhaut durch Strahleneinwirkung"
"___3i","Krankheiten der Hautanhangsgebilde"
"___3j","Sonstige Krankheiten der Haut und der Unterhaut"
"___3k","Infektiöse Arthropathien"
"___3l","Entzündliche Polyarthropathien"
"___3m","Arthrose"
"___3n","Sonstige Gelenkkrankheiten"
"___3o","Systemkrankheiten des Bindegewebes"
"___3p","Deformitäten der Wirbelsäule und des Rückens"
"___3q","Spondylopathien"
"___3r","Sonst. Krankheiten der Wirbelsäule und des Rückens"
"___3s","Krankheiten der Muskeln"
"___3t","Krankheiten der Synovialis und der Sehnen"
"___3u","Sonstige Krankheiten des Weichteilgewebes"
"___3v","Veränderungen der Knochendichte und -struktur"
"___3w","Sonstige Osteopathien"
"___3x","Chondropathien"
"___3y","Sonst.Kh.d.Muskel-Skelett-Systems u.d.Bindegewebes"
"___3z","Glomeruläre Krankheiten"
"___40","Tubulointerstitielle Nierenkrankheiten"
"___41","Niereninsuffizienz"
"___42","Urolithiasis"
"___43","Sonstige Krankheiten der Niere und des Ureters"
"___44","Sonstige Krankheiten des Harnsystems"
"___45","Krankheiten der männlichen Genitalorgane"
"___46","Krankheiten der Mamma (Brustdrüse)"
"___47","Entzündliche Krankh. der weiblichen Beckenorgane"
"___48","Nichtentzündl. Kh. des weiblichen Genitaltraktes"
"___49","Sonstige Krankheiten des Urogenitalsystems"
"___4a","Schwangerschaft mit abortivem Ausgang"
"___4b","Schwangerschaftsdauer"
"___4c","Ödeme/Proteinurie/Hypert.(Schwangerschaft/Geburt)"
"___4d","Sonstige Schwangerschaftsbedingte Kh. der Mutter"
"___4e","Betreuung d. Mutter bei Entbindungskomplikationen"
"___4f","Komplikationen bei Wehentätigkeit und Entbindung"
"___4g","Entbindung"
"___4h","Komplikationen, die vorw. im Wochenbett auftreten"
"___4i","Sonst.Kh.-zustände d.Gestationsperiode,ao.n.klass."
"___4j","Schädigung d.Fetus/Neugeb.d.mütterl.Faktoren u.Ä."
"___4k","Störungen i.Zusammenhang m.d.Schwangerschaftsdauer"
"___4l","Geburtstrauma"
"___4m","Perinatale Kh.d. Atmungs- u. Herz-Kreislaufsystems"
"___4n","Perinatale Infektionskrankheiten"
"___4o","Hämorrhag. u. hämatolog. Kh. beim Fetus u. Neugeb."
"___4p","Transit.Stoffwechelstörungen beim Fetus u. Neugeb."
"___4q","Kh.d. Verdauungssystems beim Fetus u. Neugeborenen"
"___4r","Kh.-Zustände d.Haut u.d.Temp-reg.b.Fetus u.Neugeb."
"___4s","Sonst. Störungen mit Urspr. i.d. Perinatalperiode"
"___4t","Angeborene Fehlbildungen des Nervensystems"
"___4u","Angeborene Fehlbildungen, Auge/Ohr/Gesicht/Hals"
"___4v","Angeborene Fehlbildungen des Kreislaufsystems"
"___4w","Angeborene Fehlbildungen des Atmungssystems"
"___4x","Lippen-, Kiefer- und Gaumenspalte"
"___4y","Sonst. angeb. Fehlbildungen d. Verdauungssystems"
"___4z","Angeborene Fehlbildungen der Genitalorgane"
"___50","Angeborene Fehlbildungen des Harnsystems"
"___51","Angeb. Fehlbild./Deform.d.Muskel-Skelett-Systems"
"___52","Sonstige angeborene Fehlbildungen"
"___53","Chromosomenanomalien, andernorts nicht klass."
"___54","Symptome, d.d. Kreislauf- u. Atmungssystem betr."
"___55","Symptome, d.d. Verdauungssystem u. Abdomen betr."
"___56","Symptome, d.d. Haut u.d. Unterhautgewebe betreffen"
"___57","Symptome, Nervensys., Muskel-Skelett-System betr."
"___58","Symptome, die das Harnsystem betreffen"
"___59","Symptome, Wahrnehmungsvermögen,Stimmung betreffend"
"___5a","Symptome, die die Sprache und die Stimme betreffen"
"___5b","Allgemeinsymptome"
"___5c","Aborme Blutuntsuchungsbef. o. Vorlieg.einer Diag."
"___5d","Aborme Urinuntsuchungsbef. o. Vorlieg.einer Diag."
"___5e","Abnorme Bef. anderer Körperflüssigkeiten, Gewebe"
"___5f","Abn.Befunde b.bildgeb.Diagnostik u.Funktionsprüf."
"___5g","Ungenau bezeichnete und unbekannte Diagnose"
"___5h","Verletzungen des Kopfes"
"___5i","Verletzungen des Halses"
"___5j","Verletzungen des Thorax"
"___5k","Verletzungen Abdomen,Lumbosakralgeg., LWS, Becken"
"___5l","Verletzungen der Schulter und des Oberarmes"
"___5m","Verletzungen des Ellenbogens und des Unterarmes"
"___5n","Verletzungen des Handgelenkes und der Hand"
"___5o","Verletzungen der Hüfte und des Oberschenkels"
"___5p","Verletzungen des Knies und des Unterschenkels"
"___5q","Verletzungen der Knöchelregion und des Fußes"
"___5r","Verletzungen mit Beteil. mehrerer Körperregionen"
"___5s","Sonst.Verletzungen, Rumpf,Extremit.,and.Körperreg."
"___5t","Eindringen von Fremdkörpern in eine Körperöffnung"
"___5u","Verbrennungen oder Verätzungen"
"___5v","Erfrierungen"
"___5w","Vergiftungen durch Arzneimittel,Drogen, Substanzen"
"___5x","Toxische Wirkungen v.vorw.nicht med.verwend.Subst."
"___5y","Sonst. und n.n.bez. Schäden durch äußere Ursachen"
"___5z","Bestimmte Frühkomplikationen eines Traumas"
"___60","Komplikationen bei chirurg.Eingriff.u.med.Behandl."
"___61","Sonst. Komplikationen eines Traumas, ao.n.klass."
"___62","Folgen v.Verletz.,Vergift.u.sonst.Auswirk.äuß.Urs."
"___63","Vorl.Zuord. f. Kh. m.unkl.Ätiologie u.n.b.Schl-Nr."
"___64","Funktionseinschränkung"
"___65","Erfolgte Registrierung zur Organtransplantation"
"___66","Inanspruchnahme Gesundheitswesen, Untersuchung"
"___67","Pers. mit potent.Gesundheitsrisiken,übertragb. Kh."
"___68","Inanspruchn. Gesundheitswesen, Reproduktionsprobl."
"___69","Inanspruchn. Gesundheitswesen, med.Betreuung u.Ä."
"___6a","Pers.m.Gesundheitsrisiken,sozökon.,psychsoz.Umst."
"___6b","Sonstige Inanspruchnahme Gesundheitswesen"
"___6c","Pers.m.Gesundheitsrisiken,Fam.-/Eigenanamnese u.Ä."
"___6d","unbekannt"
