"__29","Akkon HS Berlin (Priv. FH)"
"__2a","Helmut-Schmidt-Universität Hamburg"
"__2b","U der Bundeswehr München (ab 2008 HS0811/12)"
"__2c","U der Bundeswehr München (FB UNI)"
"__2d","U der Bundeswehr München (FB FH)"
"__2e","H für Gesundheit und Sport Berlin (Priv. FH)"
"__2f","Dt. H für Ges. u. Sp. Berlin in Berlin (Priv. FH)"
"__2g","Dt. H für Ges. u. Sp. Berlin in Ismaning (Priv.FH)"
"__2h","Dt. H für Ges. u. Sp. Berlin in Unna (Priv. FH)"
"__2i","Design Akad. Berlin, SRH H (Priv.FH) (21 zu 7971)"
"__2j","Best-Sabel H Berlin (Priv. FH) (2016 aufgelöst)"
"__2k","Adam-Ries-FH Erfurt i.Erfurt (Priv.)(ab 14 z.5720)"
"__2l","Dt. H f.Präv.u.Gesundh.managem. Saarbr. (Priv. FH)"
"__2m","EBC Hochschule Hamburg Campus Hamburg (Priv. FH)"
"__2n","Int. Business Sch.,Hbg. (Priv.FH) (2015 aufgelöst)"
"__2o","Deutsche H der Polizei Münster (U)"
"__2p","EBZ Business School, Bochum (Priv. FH)"
"__2q","Freie Theologische H (FTH) Gießen (Priv.)"
"__2r","Universität Vechta"
"__2s","Universität Hildesheim"
"__2t","Universität Lüneburg (2005-2009 HS0991)"
"__2u","Universität Lüneburg in Lüneburg (ab 2010 HS0990)"
"__2v","U Lüneburg in Lüneburg (FH) (ab 2006 HS0991)"
"__2w","Universität Lüneburg in Suderburg (ab 2010 HS5315)"
"__2x","Universität Kiel"
"__2y","Universität zu Lübeck"
"__2z","Universität Hamburg"
"__30","Universität Göttingen"
"__31","Technische Universität Hamburg"
"__32","Universität Bremen"
"__33","Bucerius Law School Hamburg (Priv. U)"
"__34","KIMS-Int. Managem. Kassel (Priv.) (ab 2005 HS0014)"
"__35","Universität Bochum"
"__36","Universität Bonn"
"__37","Universität Düsseldorf"
"__38","Universität Köln"
"__39","Universität Münster"
"__3a","Technische Universität Dortmund"
"__3b","Universität Bielefeld"
"__3c","Deutsche Sporthochschule Köln (U)"
"__3d","Universität Frankfurt am Main"
"__3e","Universität Gießen"
"__3f","Universität Marburg"
"__3g","Wiss. H f. Unternehmensführung Vallendar (Priv. U)"
"__3h","Universität Trier"
"__3i","Technische Universität Kaiserslautern"
"__3j","Universität Mainz in Mainz"
"__3k","Universität Mainz in Germersheim"
"__3l","Deutsche U für Verwaltungswissenschaften Speyer"
"__3m","Universität Freiburg im Breisgau"
"__3n","Universität Heidelberg in Heidelberg"
"__3o","Universität Heidelberg in Mannheim"
"__3p","Universität Konstanz"
"__3q","Universität Tübingen"
"__3r","Priv. wissenschaftliche H Bierbronnen"
"__3s","Universität Koblenz-Landau in Koblenz"
"__3t","Universität Koblenz-Landau in Landau"
"__3u","Int. U Germany, Bruchsal (Priv.) (2009 aufgelöst)"
"__3v","Universität Erlangen-Nürnberg"
"__3w","U Erlangen-Nürnberg in Erlangen (siehe HS1310)"
"__3x","U Erlangen-Nürnberg in Nürnberg (siehe HS1310)"
"__3y","Universität München (ab 2017 HS1322/1323)"
"__3z","Universität München in München"
"__40","Universität München im Landkreis München"
"__41","Universität Würzburg"
"__42","Universität Regensburg"
"__43","Universität Augsburg"
"__44","Universität des Saarlandes Saarbrücken"
"__45","Freie Universität Berlin"
"__46","Stuttgart Inst. of Manag. (Priv.) (2005 aufgelöst)"
"__47","Allensbach Hochschule Konstanz (Priv. FH)"
"__48","Internationale Hochschule Calw (Priv. FH)"
"__49","Technische Universität Braunschweig"
"__4a","Technische Universität Clausthal"
"__4b","Universität Hannover"
"__4c","Zeppelin Universität Friedrichshafen (Priv. U)"
"__4d","DIU Dresden International University (Priv. U)"
"__4e","Technische Hochschule Aachen (U)"
"__4f","Universität Witten-Herdecke (Priv. U)"
"__4g","H f. Finanzwirtschaft u. Management Bonn (Priv.FH)"
"__4h","CVJM-Hochschule Kassel (Priv. FH)"
"__4i","International Psychoanalytic Uni. Berlin (Priv.U)"
"__4j","Technische Universität Darmstadt"
"__4k","Priv. wissenschaftliche H Oestrich-Winkel (E.B.S.)"
"__4l","EBS U für Wirt. u. R. Wiesb. in Oestrich-W.(Priv.)"
"__4m","EBS U für Wirt. u. R. Wiesb. in Wiesbaden (Priv.)"
"__4n","Evangelische Hochschule Tabor in Marburg (Priv.)"
"__4o","H für Medien, K. u. W. Berlin in Berlin (Priv. FH)"
"__4p","H für Medien, K. u. W. Berlin in Köln (Priv. FH)"
"__4q","H für Medien, K. u. W. Berlin in Frankf. (Priv.FH)"
"__4r","FH für Sport und Management, Potsdam (Priv. FH)"
"__4s","Karlsruher Institut für Technologie, Karlsruhe (U)"
"__4t","Universität Stuttgart"
"__4u","Quadriga Hochschule Berlin (Priv. FH)"
"__4v","DEKRA Hochschule für Medien Berlin (Priv. FH)"
"__4w","TU München (ab 2017 HS1631/2/3/4)"
"__4x","TU München in München (2001-2016 HS1630)"
"__4y","TU München in Weihenstephan (2001-2016 HS1630)"
"__4z","Technische Universität München in Garching"
"__50","Technische Universität München in Straubing"
"__51","H Neuss f.Int.Wirtsch. (Priv. FH) (ab 2016 HS5991)"
"__52","Mathias H Rheine (Priv. FH) (ab 2016 HS2441)"
"__53","EBC Hochschule Hamburg Campus Düsseldorf(Priv.FH)"
"__54","CBS Internat. Business School in Köln (Priv. FH)"
"__55","CBS Internat. Business School in Mainz (Priv. FH)"
"__56","Technische Universität Berlin"
"__57","ESCP-Europe Wirtschaftshochschule Berlin (Priv.U)"
"__58","Hochschule für Politik München (U)"
"__59","Hamburger U für Wirtsch. und Pol. (ab 2005 HS1020)"
"__5a","Medizinische Hochschule Hannover (U)"
"__5b","Tierärztliche Hochschule Hannover (U)"
"__5c","SRH H der pop.Künste Berlin (Priv.FH) (21 zu 7971)"
"__5d","BSP Busin.and Law School Berlin i.Berlin (Priv.FH)"
"__5e","BSP Busin.and Law School Berlin in Hamb. (Priv.FH)"
"__5f","Hochschule für Gesundheit Bochum (FH)"
"__5g","Hochschule Weserbergland (HSW), Hameln (Priv.FH)"
"__5h","Int. H Erfurt in Bremen (Priv. FH)"
"__5i","Universität Hohenheim"
"__5j","Universität Mannheim"
"__5k","Universität Ulm"
"__5l","Freie H Stuttgart, Seminar für Waldorfpäd.(Priv.U)"
"__5m","Psychologische Hochschule Berlin (Priv.U)"
"__5n","FH Dresden (Priv. FH)"
"__5o","Brand University Hamburg (Priv. FH)"
"__5p","MSH Medical School Hamburg (Priv. FH)"
"__5q","Bard College Berlin, A Liberal Arts Univ. (Priv.U)"
"__5r","Germ.open Busin.Sch.Berlin (Priv. FH) (21 aufgel.)"
"__5s","Leibniz-Fachhochschule Hannover (Priv. FH)"
"__5t","VICTORIA - Int. H Berlin in Berlin (Priv. FH)"
"__5u","VICTORIA - Int. H Berlin in Baden-Baden (Priv. FH)"
"__5v","ESMOD Berlin Int.KH für Mode (Priv.)(2018 aufgel.)"
"__5w","Internationale Hochschule Liebenzell (Evang. FH)"
"__5x","Fliedner Fachhochschule Düsseldorf (Priv.)"
"__5y","KLU Kühne Logistics University Hamburg (Priv. U)"
"__5z","H der Wirtsch. für Man. (HdWM) Mannheim(Priv. FH)"
"__60","H f. Kunst Freib. i.Fr. (Priv.FH) (2018 zu HS0036)"
"__61","Medical School Berlin H f.Gesundh.u.Med. (Priv.FH)"
"__62","Theologische Fakultät Fulda (rk)"
"__63","Philosophisch-Theolog. H Frankfurt a.M. (rk)"
"__64","Theologische Fakultät Paderborn (rk)"
"__65","Theologische Fakultät Trier"
"__66","Theologische Hochschule Vallendar"
"__67","Kölner H f.Kath. Theol. (KHKT) - St. Augustin (TH)"
"__68","Philosophisch-Theolog. H Münster (rk)"
"__69","Theol. Fakultät Erfurt (rk) (ab 2003 HS0620)"
"__6a","SRH Wilhelm Löhe Hochschule Fürth (Priv.FH)"
"__6b","H Fresenius Heidelberg (Priv. FH)"
"__6c","H für Philosophie München (rk)"
"__6d","Phil.-Theol. H Benediktbeuern (rk)(2016 aufgelöst)"
"__6e","DPFA H Sachsen in Zwickau (Priv.FH) (2019 aufgel.)"
"__6f","Hochschule Geisenheim University (FH)"
"__6g","HDBW H der Bayer. Wirtschaft in München (Priv. FH)"
"__6h","Theol. H Ewersbach in Dietzhölztal (ev) (Priv.)"
"__6i","H für angewandte Pädagogik, Berlin (Priv. FH)"
"__6j","Kirchliche H Bethel (ev) (ab 2007 HS2271)"
"__6k","Kirchliche H Wuppertal (ev) (ab 2007 HS2272)"
"__6l","Kirchl. H Wupp./Bethel in Beth.(ev)(10-17 aufgel.)"
"__6m","Kirchliche H Wuppertal/Bethel in Wuppertal (ev)"
"__6n","IST-Hochschule für Management Düsseldorf (Priv.FH)"
"__6o","Berlin Int. Univ. of Applied Sciences (Priv. FH)"
"__6p","Hochschule für jüdische Studien Heidelberg"
"__6q","Lutherisch-Theologische H Oberursel (ev)"
"__6r","Theologische Hochschule Friedensau"
"__6s","FH f. Interkultur. Theologie Hermannsburg (Priv.)"
"__6t","Vitruvius-H Leipzig i.Leipzig (P.FH)(2018 aufgel.)"
"__6u","Vitruvius-H Leipzig i.Schwerin(P.FH)(2018 aufgel.)"
"__6v","VWA-H f.berufsb.Stud.Stuttgart in Stuttg.(Priv.FH)"
"__6w","VWA-H f.berufsb.Stud.Stuttgart in Freib.(Priv.FH)"
"__6x","NBS Northern Business School Hamburg (Priv. FH)"
"__6y","Medizinische H Brandenburg in Neuruppin (Priv. U)"
"__6z","Alanus H, Alfter (Priv. KH)"
"__70","praxisH Köln in Köln (Priv. FH) (2018 zu HS6414)"
"__71","praxisH Köln in Rheine (Priv. FH) (2018 zu HS6415)"
"__72","Europ. U of Applied Sciences in Mannheim (Priv.FH)"
"__73","Kath. H. St.Gregorius, Aachen (Priv.)(08 aufgel.)"
"__74","H für Kirchenmusik Görlitz (2009 aufgelöst)"
"__75","Palucca Hochschule für Tanz Dresden"
"__76","Hochschule für Musik und Theater Hamburg"
"__77","Kunsthochschule Berlin"
"__78","Hochschule für Musik Berlin"
"__79","Hochschule für Musik, Theater und Medien Hannover"
"__7a","Hochschule für Schauspielkunst Berlin"
"__7b","Filmuniversität Babelsberg"
"__7c","Hochschule für Musik Detmold in Detmold"
"__7d","H für Musik Detmold in Dortmund (ab 2004 HS2574)"
"__7e","H für Musik Detmold in Münster (ab 2004 HS1120)"
"__7f","Folkwang-Hochschule Essen in Essen"
"__7g","Folkwang-Hochschule Essen in Duisburg"
"__7h","Folkwang-Hochschule Essen in Bochum"
"__7i","H für Musik und Tanz Köln in Köln"
"__7j","H für Musik und Tanz Köln in Aachen"
"__7k","H für Musik und Tanz Köln in Wuppertal"
"__7l","Musikhochschule Lübeck"
"__7m","Burg Giebichenstein Kunsthochschule Halle"
"__7n","Hochschule für Künste Bremen"
"__7o","H für Musik und Darstellende Kunst Frankfurt a.M."
"__7p","Hochschule für Bildende Künste Dresden"
"__7q","Hochschule für Graphik und Buchkunst Leipzig"
"__7r","Staatliche Hochschule für Musik Freiburg i.Br."
"__7s","Staatl. H f.Musik und Darstellende Kunst Mannheim"
"__7t","H f.M.u.D.K.Heidelb.-M.,Heidelb. (2002 aufgelöst)"
"__7u","H f.M.u.D.K.Heidelb.-M.,Mannheim (ab 2002 HS2660)"
"__7v","Staatliche Hochschule für Musik Karlsruhe"
"__7w","Staatl. H f. Musik u. Darstellende Kunst Stuttgart"
"__7x","Staatliche Hochschule für Musik Trossingen"
"__7y","Hochschule für Musik Würzburg"
"__7z","Hochschule für Musik und Theater München"
"__80","Hochschule für Fernsehen und Film München"
"__81","Hochschule für Musik und Theater Leipzig"
"__82","Hochschule für Musik Saarbrücken"
"__83","Hochschule der Bildenden Künste Saarbrücken"
"__84","Universität der Künste Berlin"
"__85","Hochschule für Musik Dresden"
"__86","Hochschule für Bildende Künste Hamburg"
"__87","Hochschule für Bildende Künste Braunschweig"
"__88","Hochschule für Musik Weimar"
"__89","Kunstakademie Düsseldorf"
"__8a","Robert-Schumann-Hochschule Düsseldorf"
"__8b","Kunsthochschule für Medien Köln"
"__8c","Kunstakademie Münster"
"__8d","H f. Bildende Künste - Städelschule Frankfurt a.M."
"__8e","Hochschule für Gestaltung Offenbach"
"__8f","H für Kirchenmusik Landeskirche Sachsen, Dresden"
"__8g","Staatliche Hochschule für Gestaltung Karlsruhe"
"__8h","Staatliche Akademie der Bildenden Künste Karlsruhe"
"__8i","Staatliche Akademie der Bildenden Künste Stuttgart"
"__8j","Akademie der Bildenden Künste München"
"__8k","Akademie der Bildenden Künste Nürnberg"
"__8l","Evangelische Hochschule für Kirchenmusik Halle"
"__8m","Hochschule für Musik Nürnberg"
"__8n","H für Musik Nürnberg-Augsb. in Augsb. (09 aufgel.)"
"__8o","Hochschule für evangelische Kirchenmusik Bayreuth"
"__8p","Hochschule für Musik und Theater, Rostock"
"__8q","H für kath. Kirchenmusik und Musikpäd. Regensburg"
"__8r","H Ruhr-West in Bottrop (FH)"
"__8s","H Ruhr-West in Mülheim (FH)"
"__8t","H Rhein-Waal in Kleve (FH)"
"__8u","H Rhein-Waal in Kamp-Lintfort (FH)"
"__8v","H Hamm-Lippstadt in Hamm (FH)"
"__8w","H Hamm-Lippstadt in Lippstadt (FH)"
"__8x","H der bildenden Künste (HBK) Essen (Priv. KH)"
"__8y","HSD Hochschule Döpfer in Köln (Priv. FH)"
"__8z","EUF Europa-Universität Flensburg"
"__90","H für Kommunik. u. Gestaltung in Stuttg.(Priv. FH)"
"__91","H für Kommunik. u. Gestaltung in Ulm (Priv. FH)"
"__92","Barenboim-Said Akademie Berlin (Priv. KH)"
"__93","CODE Univ. of Applied Sciences Berlin (Priv. FH)"
"__94","Cusanus H für Gesell. Bernkastel-Kues (Priv. FH)"
"__95","Duale Hochschule Gera-Eisenach in Eisenach (FH)"
"__96","Duale Hochschule Gera-Eisenach in Gera (FH)"
"__97","Fachhochschule Clara Hoffbauer Potsdam (Priv. FH)"
"__98","DHSH-Duale H Schleswig-Holstein in Kiel (Priv. FH)"
"__99","Universität Potsdam"
"__9a","Erfurt, Pädagogische H (U) (2001 aufgelöst)"
"__9b","Pädagogische Hochschule Freiburg im Breisgau"
"__9c","Pädagogische Hochschule Heidelberg"
"__9d","Pädagogische Hochschule Karlsruhe"
"__9e","Pädagogische Hochschule Schwäbisch Gmünd"
"__9f","Pädagogische Hochschule Ludwigsburg in Ludwigsburg"
"__9g","PH Ludwigsburg in Reutlingen (ab 2018 zu HS3711)"
"__9h","Pädagogische Hochschule Weingarten"
"__9i","Brandenb. TU, Cottbus-Senftenberg in Cottbus"
"__9j","Brandenb. TU, Cottbus-Senftenberg in Senftenberg"
"__9k","media Akademie - H Stuttgart (Priv. FH)"
"__9l","H Wilhelmsh./Oldenb./Elsfleth in Wilhelmsh. (FH)"
"__9m","H Wilhelmsh./Oldenb./Elsfleth in Oldenburg (FH)"
"__9n","H Wilhelmsh./Oldenb./Elsfleth in Elsfleth (FH)"
"__9o","Hochschule Emden/Leer in Emden (FH)"
"__9p","Hochschule Emden/Leer in Leer (FH)"
"__9q","H f.angew.Wiss.Bamberg (Priv. FH) (2014 aufgelöst)"
"__9r","Hochschule Flensburg (FH)"
"__9s","Fachhochschule Kiel"
"__9t","TH Lübeck (FH)"
"__9u","Private Fachhochschule Wedel"
"__9v","FH für Verw. und Dienstl. in Altenholz (VerwFH)"
"__9w","FH für Verw. und Dienstl. in Reinfeld (VerwFH)"
"__9x","AKAD FH Pinneberg (Priv. Fern-FH) (2014 aufgelöst)"
"__9y","Muthesius Kunsthochschule, Kiel"
"__9z","Fachhochschule Westküste, Heide"
"__a0","H für Telekommunikation, Leipzig (Priv. FH)"
"__a1","Evang. Hochschule Dresden in Dresden (Kirchl. FH)"
"__a2","H für Technik und Wirtschaft Dresden (FH)"
"__a3","H für Technik, Wirtschaft und Kultur Leipzig (FH)"
"__a4","H Mittweida (University of Applied Sciences) (FH)"
"__a5","Hochschule Zittau/Görlitz in Zittau (FH)"
"__a6","Hochschule Zittau/Görlitz in Görlitz (FH)"
"__a7","Westsächsische H Zwickau in Zwickau (FH)"
"__a8","Westsächsische H Zwickau in Schneeberg (FH)"
"__a9","Westsächsische H Zwickau in Reichenbach (FH)"
"__aa","Ev. Hochschule Moritzburg (FH) (ab 21 zu HS5110)"
"__ab","AKAD FH Leipzig (Priv. Fern-FH) (2015 aufgelöst)"
"__ac","H der sächsischen Polizei, Rothenburg (VerwFH)"
"__ad","Vogtländische FH Plauen (Priv. FH)(2011 aufgelöst)"
"__ae","H für Angewandte Wissenschaften Hamburg (FH)"
"__af","HFH Hamburger Fern-Hochschule (Priv. FH)"
"__ag","Ev. Hochschule für Soziale Arbeit Hamburg (FH)"
"__ah","Akademie der Polizei Hamburg (VerwFH)"
"__ai","Fachhochschule Südwestfalen in Hagen"
"__aj","Fachhochschule Südwestfalen in Iserlohn"
"__ak","Fachhochschule Südwestfalen in Meschede"
"__al","Fachhochschule Südwestfalen in Soest"
"__am","Europäische Fernhochschule Hamburg (Priv. FH)"
"__an","Mediadesign Hochschule Berlin (Priv. FH)"
"__ao","Mediadesign Hochschule Berlin in München(Priv. FH)"
"__ap","Mediadesign H Berlin in Düsseldorf (Priv. FH)"
"__aq","Private Fachhochschule Elmshorn (Nordakademie)"
"__ar","FH im DRK Göttingen (ab 2009 aufgelöst)"
"__as","FH Ol./Ostfr./Wilhelmsh. i.Oldenb.(ab 2010 HS4981)"
"__at","FH Ol./Ostfr./Wilhelmsh. in Emden (ab 2010 HS4991)"
"__au","FH Ol./Ostfr./Wilhelmsh. in Whv. (ab 2010 HS4982)"
"__av","FH Ol./Ostfr./Wilhelmsh.i.Elsfleth(ab 2010 HS4983)"
"__aw","FH Ol./Ostfr./Wilhelmsh. in Leer (ab 2010 HS4992)"
"__ax","FH Braunschw.-Wolfenb. in Braun. (2010 aufgelöst)"
"__ay","H Braunschweig-Wolfenbüttel in Wolfenbüttel (FH)"
"__az","H Braunschweig-Wolfenbüttel in Wolfsburg (FH)"
"__b0","H Braunschweig-Wolfenbüttel in Salzgitter (FH)"
"__b1","H Braunschweig-Wolfenbüttel in Suderburg (FH)"
"__b2","Hochschule Hannover (FH)"
"__b3","FH Hannover i.H.(Bibl.,Inf.,Doku.)(ab 2000 HS5333)"
"__b4","FH Hannover in Hannover (ab 2010 HS5330)"
"__b5","FH Hannover i.H.(Mbau/E-tec/Bibl/Inf)(ab07 HS5332)"
"__b6","FH Hannover i.H.(Milch-u.Molkerei)(ab 2007 HS5332)"
"__b7","FH Hannover in Nienburg (ab 2010 aufgelöst)"
"__b8","Evang. Fachhochschule Hannover (ab 2007 HS5332)"
"__b9","H Hildesh./Holzminden/Göttingen in Göttingen (FH)"
"__ba","H Hildesh./Holzminden/Göttingen in Hildesheim (FH)"
"__bb","FH Hildesh./H/G in Hildesh.(Gest.)(ab 2006 HS5382)"
"__bc","FH Hildesh./H/G in Hildesh. (Soz.)(ab 2006 HS5382)"
"__bd","H Hildesh./Holzminden/Göttingen in Holzminden (FH)"
"__be","FH Hildesh./H/G in Buxtehude (2010 aufgelöst)"
"__bf","Priv. FH f.d. Wirtschaft Hannover (ab 2004 HS5391)"
"__bg","FH für die Wirtschaft Hannover (FHDW) (Priv. FH)"
"__bh","Priv.FH der Wirtsch.Hannover in Celle (18 aufgel.)"
"__bi","Private Hochschule Göttingen (Priv. FH)"
"__bj","Priv. H f. Wirt. u. T. Vechta/Dieph.in Dieph. (FH)"
"__bk","Priv. H f. Wirt. u. T. Vechta/Dieph.in Vechta (FH)"
"__bl","P.H f.W./T.Vech./Dph./Old.i.Oldb.(FH)(2018 HS5411)"
"__bm","Kath. FH Norddeutschl. in Osnabr. (ab 2006 HS5502)"
"__bn","Kath. FH Norddeutschl. in Vechta (ab 2006 HS0960)"
"__bo","FH Ottersberg (Priv. FH)"
"__bp","FH Ostfriesland in Emden (ab 2000 HS5305)"
"__bq","FH Ostfriesland in Leer (ab 2000 HS5302)"
"__br","FH Nordostnieders. in Buxtehude (ab 2005 HS5386)"
"__bs","FH Nordostnieders. in Lüneburg (ab 2005 HS0992)"
"__bt","FH Nordostnieders. in Suderburg (ab 2005 HS0993)"
"__bu","FH Oldenburg in Elsfleth (ab 2000 HS5304)"
"__bv","FH Oldenburg in Oldenburg (ab 2000 HS5301)"
"__bw","H Osnabrück in Osnabrück (FH)"
"__bx","FH Osnabrück in Westerberg (ab 2007 HS5501)"
"__by","H Osnabrück in Lingen (FH)"
"__bz","FH Wilhelmshaven (ab 2000 HS5303)"
"__c0","Nieders.FH f.Verw.u.R.Hildesh.(A.Verw.)(07 HS0750)"
"__c1","Nieders.FH f.Verw.u.R.Hildesh.(Pol.)(07 aufgelöst)"
"__c2","Nieders.FH f.Verw.u.R.Hildesh.(R-pfl.)(07 HS0740)"
"__c3","Nieders.FH f.Verw.u.Recht,Rinteln (2006 aufgelöst)"
"__c4","Hochschule Bremerhaven (FH)"
"__c5","H für öffentliche Verwaltung Bremen (VerwFH)"
"__c6","Hochschule Bremen (FH)"
"__c7","Int. Sch. of Managem. Dortmund in Dortm.(Priv. FH)"
"__c8","Int. Sch. of Managem. Dortmund in München(Priv.FH)"
"__c9","Int. Sch. of Managem. Dortmund in Stuttg.(Priv.FH)"
"__ca","Int. Sch. of Managem. Dortmund in Köln (Priv. FH)"
"__cb","Int. Sch. of Managem. Dortmund in Hamburg(Priv.FH)"
"__cc","Int. Sch. of Manag. Dortmund i.Frankfurt (Priv.FH)"
"__cd","Westfälische H Gelsenkirchen in Gelsenkirchen (FH)"
"__ce","Westfälische H Gelsenkirchen in Bocholt (FH)"
"__cf","Westfälische H Gelsenkirchen i.Recklinghausen (FH)"
"__cg","Fachhochschule Aachen in Aachen"
"__ch","Fachhochschule Aachen in Jülich"
"__ci","IU Int. H Erfurt in Bad-Honnef (Priv. FH)"
"__cj","IU Int. H Erfurt in Erfurt (Priv. FH)"
"__ck","IU Int. H Erfurt in Berlin (Priv. FH)"
"__cl","IU Int. H Erfurt in Bad Reichenhall (Priv. FH)"
"__cm","IU Int. H Erfurt in München (Priv. FH)"
"__cn","IU Int. H Erfurt in Nürnberg (Priv. FH)"
"__co","IU Int. H Erfurt in Dortmund (Priv. FH)"
"__cp","IU Int. H Erfurt in Düsseldorf (Priv. FH)"
"__cq","Fachhochschule Bielefeld in Bielefeld"
"__cr","Fachhochschule Bielefeld in Minden"
"__cs","Fachhochschule Bielefeld in Gütersloh"
"__ct","Fachhochschule Bochum (ab 2009 HS5751/5752)"
"__cu","Hochschule Bochum in Bochum (FH)"
"__cv","H Bochum in Velbert/Heiligenhaus (FH)"
"__cw","Fachhochschule Dortmund"
"__cx","H Düsseldorf (FH)"
"__cy","U of Europe f.Appl.Sc.Potsdam i.Iserlohn (Priv.FH)"
"__cz","U of Europe for Appl.Sc.Potsdam i.Berlin (Priv.FH)"
"__d0","U of Europe f. Appl.Sc.Potsdam i.Hamburg (Priv.FH)"
"__d1","Märkische FH in Iserlohn (ab 2002 HS5252)"
"__d2","Märkische FH in Hagen (ab 2002 HS5251)"
"__d3","FH des Mittelstandes (FHM) in Bielefeld (Priv.)"
