"__4v","Svalbard & Jan Mayen Isds."
"__4w","Confidential & differences"
"__4x","Uzbekistan"
"__4y","Europe n.e.s."
"__4z","Greenland"
"__50","Faeroe Isds."
"__51","Cayman Isds."
"__52","Azerbaijan"
"__53","Libya"
"__54","Mauritania"
"__55","Tanzania, United Rep. of"
"__56","Afghanistan"
"__57","Andorra"
"__58","Bahrain"
"__59","Armenia"
"__5a","Cape Verde"
"__5b","Chad"
"__5c","Benin"
"__5d","El Salvador"
"__5e","Equatorial Guinea"
"__5f","Djibouti"
"__5g","Gibraltar"
"__5h","Malawi"
"__5i","Mauritius"
"__5j","Mozambique"
"__5k","Oman"
"__5l","Nicaragua"
"__5m","Africa n.e.s."
"__5n","Sao Tome & Principe"
"__5o","Wallis & Futuna Isds."
"__5p","Mayotte"
"__5q","Guinea"
"__5r","Aruba"
"__5s","Saint Martin"
"__5t","Guinea-Bissau"
"__5u","San Marino"
"__5v","Turks & Caicos Isds."
"__5w","Belize"
"__5x","Liberia"
"__5y","Niger"
"__5z","Gambia"
"__60","Somalia"
"__61","Algeria"
"__62","Myanmar"
"__63","Northern Mariana Isds."
"__64","Eritrea"
"__65","Grenada"
"__66","Mongolia"
"__67","Tajikistan"
"__68","Fmr. USSR"
"__69","Fmr. Czechoslovakia"
"__6a","French Guiana"
"__6b","Guadeloupe"
"__6c","Martinique"
"__6d","Réunion"
"__6e","Sierra Leone"
"__6f","Korea, Dem. People's Rep. of"
"__6g","Comoros"
"__6h","Saint-Barthélemy"
"__6i","Botswana"
"__6j","Honduras"
"__6k","Lesotho"
"__6l","America n.e.s."
"__6m","Sudan"
"__6n","Dominica"
"__6o","Tonga"
"__6p","Solomon Isds."
"__6q","Yemen"
"__6r","Marshall Isds."
"__6s","Free Zones"
"__6t","Puerto Rico"
"__6u","Bonaire"
"__6v","Cook Isds."
"__6w","Samoa"
"__6x","Norfolk Island"
"__6y","Kiribati"
"__6z","Palau"
"","Meldeland"
"____00","Australia"
"____01","Austria"
"____02","Belgium"
"____03","Canada"
"____04","Chile"
"____05","Czech Rep."
"____06","Denmark"
"____07","EU 28-Extra EU"
"____08","Estonia"
"____09","Finland"
"____0a","France incl. Monaco & overseas"
"____0b","Germany"
"____0c","Greece"
"____0d","Hungary"
"____0e","Iceland"
"____0f","Ireland"
"____0g","Israel"
"____0h","Italy incl. San Marino & Vatican"
"____0i","Japan"
"____0j","Korea, Rep. of"
"____0k","Latvia"
"____0l","Lithuania"
"____0m","Luxembourg"
"____0n","Mexico"
"____0o","Netherlands"
"____0p","New Zealand"
"____0q","Norway incl. S. & JM. excl. Bouvet"
"____0r","Poland"
"____0s","Portugal"
"____0t","Slovakia"
"____0u","Slovenia"
"____0v","Spain"
"____0w","Sweden"
"____0x","Switzerland incl. Liechtenstein"
"____0y","Turkey"
"____0z","United Kingdom"
"____10","USA incl. PR. & Virgin Isds."
