"___28","Korsør"
"___29","Nordjyllandsværkets Havn"
"___2a","Nyborg"
"___2b","Odense"
"___2c","Randers"
"___2d","Rødby (Færgehavn)"
"___2e","Rønne"
"___2f","Sjællands Odde"
"___2g","Statoil-Havnen"
"___2h","Stigsnaes Inter Terminal"
"___2i","Stigsnæsværkets Havn"
"___2j","Studstrupværkets Havn"
"___2k","Thyborøn"
"___2l","Tunnel Port Rødby"
"___2m","Vejle"
"___2n","Vordingborg Havn"
"___2o","Amrum"
"___2p","Andernach"
"___2q","Anklam"
"___2r","Baltrum"
"___2s","Beidenfleth"
"___2t","Bendorf/Rhein"
"___2u","Bensersiel"
"___2v","Berlin"
"___2w","Berndshof"
"___2x","Borkum"
"___2y","Bottrop"
"___2z","Brake"
"___30","Bremen"
"___31","Bremerhaven"
"___32","Brunsbüttel"
"___33","Burgstaaken/Fehmarn"
"___34","Büsum"
"___35","Bützfleth"
"___36","Carolinensiel"
"___37","Cuxhaven"
"___38","Dagebüll"
"___39","Demmin"
"___3a","Dortmund"
"___3b","Duisburg"
"___3c","Düsseldorf"
"___3d","Eckernförde"
"___3e","Emden"
"___3f","Emmelsum"
"___3g","Esens"
"___3h","Flensburg"
"___3i","Föhr"
"___3j","Frankfurt am Main"
"___3k","Gelsenkirchen"
"___3l","Glückstadt"
"___3m","Godorf"
"___3n","Greifswald"
"___3o","Gröde"
"___3p","Hamburg"
"___3q","Hanau"
"___3r","Heiligenhafen"
"___3s","Helgoland"
"___3t","Hildesheim"
"___3u","Hooksiel"
"___3v","Husum"
"___3w","Ibbenbüren"
"___3x","Itzehoe"
"___3y","Juist"
"___3z","Kappeln"
"___40","Kiel"
"___41","Köln"
"___42","Krefeld"
"___43","Langeoog"
"___44","Leer"
"___45","Lingen"
"___46","List/Sylt"
"___47","Lubmin"
"___48","Lübeck"
"___49","Lülsdorf"
"___4a","Lünen"
"___4b","Magdeburg"
"___4c","Meppen"
"___4d","Minden"
"___4e","Mülheim an der Ruhr"
"___4f","Nessmersiel"
"___4g","Neuharlingersiel"
"___4h","Neuss"
"___4i","Neustadt/Holstein"
"___4j","Norddeich"
"___4k","Nordenham"
"___4l","Norderney"
"___4m","Nordstrand"
"___4n","Oldenburg"
"___4o","Orsoy"
"___4p","Papenburg"
"___4q","Peine"
"___4r","Pellworm"
"___4s","Putbus"
"___4t","Puttgarden"
"___4u","Recklinghausen"
"___4v","Rendsburg"
"___4w","Rheinberg-Ossenberg"
"___4x","Rostock"
"___4y","Sachsenhagen"
"___4z","Salzgitter"
"___50","Sassnitz"
"___51","Spieckeroog"
"___52","Spyck"
"___53","Stade"
"___54","Stralsund"
"___55","Stuttgart"
"___56","Ueckermünde"
"___57","Venhaus"
"___58","Vierow"
"___59","Walsum"
"___5a","Wangerooge"
"___5b","Wedel-Schulau"
"___5c","Weissenthurm"
"___5d","Wesel"
"___5e","Wilhelmshaven"
"___5f","Wischhafen"
"___5g","Wismar"
"___5h","Wittmund"
"___5i","Wolgast"
"___5j","Germany (Elbe) - other ports"
"___5k","Germany (offshore installations - North Sea) - other ports"
"___5l","Germany (North Sea) - other ports"
"___5m","Germany (offshore installations - Baltic Sea) - other ports"
"___5n","Germany - other inland ports"
"___5o","Germany (unknown maritime coastal area) - other ports"
"___5p","Kunda"
"___5q","Miiduranna"
"___5r","Pärnu"
"___5s","Sillamäe"
"___5t","Tallinn"
"___5u","Vene-Balti"
"___5v","Estonia (confidential data aggregated by Eurostat)"
"___5w","Bantry Bay"
"___5x","Cork"
"___5y","Drogheda"
"___5z","Dublin"
"___60","Dun Laoghaire"
"___61","Dundalk"
"___62","Galway"
"___63","Kinsale"
"___64","Limerick"
"___65","New Ross"
"___66","Rosslare Harbour"
"___67","Waterford"
"___68","Achladi"
"___69","Adamas Milou"
"___6a","Agathonisi Dodekanisou"
"___6b","Agia Marina Attikis"
"___6c","Agia Pelagia"
"___6d","Agioi Theodoroi"
"___6e","Agiokampos Larisas"
"___6f","Agios Kirykos"
"___6g","Agios Konstantinos"
"___6h","Agios Nikolaos Kritis"
"___6i","Agkistri Aiginas"
"___6j","Aidipsos"
"___6k","Aigiali Amorgou"
"___6l","Aigina"
"___6m","Aigio"
"___6n","Alexandroupolis"
"___6o","Aliverio"
"___6p","Alonnisos"
"___6q","Amaliapolis Magnisias"
"___6r","Amfilochia"
"___6s","Ammouliani"
"___6t","Amorgos (Katapola)"
"___6u","Anafi, Kyklades"
"___6v","Andros"
"___6w","Antikyra"
"___6x","Antiparos"
"___6y","Antirrio"
"___6z","Argostoli"
"___70","Arkitsa Fthiotidas"
"___71","Aspropyrgos"
"___72","Astakos"
"___73","Astros Arkadias"
"___74","Astypalaia"
"___75","Chalki Dodekanisou"
"___76","Chalkida"
"___77","Chania"
"___78","Chios"
"___79","Chora Sfakion"
"___7a","Dafni Agiou Orous"
"___7b","Domvraina Voiotias"
"___7c","Donousa, Kyklades"
"___7d","Drepano Riou"
"___7e","Elafonisos Lakonias"
"___7f","Elefsina"
"___7g","Eleftheres"
"___7h","Eretria Evvoias"
"___7i","Ermioni"
"___7j","Evdilos"
"___7k","Faneromeni Salaminas"
"___7l","Folegandros Kyklades"
"___7m","Fournoi Samou"
"___7n","Galatas Troizinias"
"___7o","Gavrio"
"___7p","Gerakini"
"___7q","Glossa Skopelou"
"___7r","Glyfa Fthiotidas"
"___7s","Gytheio"
"___7t","Ierapetra Lasithiou"
"___7u","Igoumenitsa"
"___7v","Ios"
"___7w","Irakleio"
"___7x","Isthmia"
"___7y","Itea"
"___7z","Ithaki"
"___80","Kalamata"
"___81","Kaloi Limenes Rethymnou"
"___82","Kalymnos"
"___83","Karlovasi"
"___84","Karpathos"
"___85","Karystos"
"___86","Kasos"
"___87","Kasteli Kissamou"
"___88","Katakolo"
"___89","Kavala"
"___8a","Kea"
"___8b","Keramoti"
"___8c","Keratsini"
"___8d","Kerkyra"
"___8e","Kiato"
"___8f","Kimolos"
"___8g","Korinthos"
"___8h","Kos"
"___8i","Kosta Ermionidas"
"___8j","Koufonisi, Kyklades"
"___8k","Kylini"
"___8l","Kymasi"
"___8m","Kymi"
"___8n","Kythnos"
"___8o","Lakki Lerou"
"___8p","Larymna"
"___8q","Lavrio"
"___8r","Lefkada"
"___8s","Lefkimmi"
"___8t","Leipsoi Dodekanisou"
"___8u","Linaria Skyrou"
"___8v","Linoperamata Irakleiou"
"___8w","Lixouri"
"___8x","Marmari"
"___8y","Meganisi"
"___8z","Megara"
"___90","Megisti Kastelorizou"
"___91","Menidi Aitoloakarnanias"
"___92","Messolongi"
"___93","Mesta Chiou"
"___94","Methana"
"___95","Molyvos Lesvou"
"___96","Monemvasia"
"___97","Moudros Limnou"
"___98","Mykonos"
"___99","Myrina"
"___9a","Mytilini"
"___9b","Nafplio"
"___9c","Naxos"
"___9d","Nea Moudania Chalkidikis"
"___9e","Nea Styra"
"___9f","Neapoli Lakonias"
"___9g","Nissyros"
"___9h","Nydri"
"___9i","Oinousses"
"___9j","Oreoi"
"___9k","Oropos"
"___9l","Ouranoupoli Chalkidikis"
"___9m","Palaia Psara Chiou"
"___9n","Paloukia Salaminas"
"___9o","Paros"
"___9p","Patmos"
"___9q","Patra"
"___9r","Paxoi"
"___9s","Peiraias"
"___9t","Perama"
"___9u","Petra Lesvou"
"___9v","Pisaetos Ithakis"
"___9w","Platygiali Aitoloakarnanias"
"___9x","Plomari Lesvou"
"___9y","Polichnitos Lesvou"
"___9z","Politika"
"___a0","Poros Kefallinias"
"___a1","Poros Troizinias"
"___a2","Porto Lagos"
"___a3","Preveza"
"___a4","Prinos Thasou"
"___a5","Pylos"
"___a6","Pythagorio"
"___a7","Rafina"
"___a8","Rethymno"
"___a9","Rio"
"___aa","Rodos"
"___ab","Sami"
"___ac","Samothraki"
"___ad","Schoinousa, Kyklades"
"___ae","Serifos"
"___af","Sifnos"
"___ag","Siteia"
"___ah","Skiathos"
"___ai","Skopelos"
"___aj","Souda Bay"
"___ak","Souvala Aiginas"
"___al","Spetses"
"___am","Stavros Chalkidikis"
"___an","Stratonio"
"___ao","Stylida"
"___ap","Symi"
"___aq","Syros"
"___ar","Thasos"
"___as","Thessaloniki"
"___at","Thira"
"___au","Thirasia"
"___av","Tilos Dodekanisou"
"___aw","Tinos"
"___ax","Trypiti Chalkidikis"
"___ay","Vathy Samou"
"___az","Volos"
"___b0","Voreios Evvoikos"
"___b1","Ydra"
"___b2","Zakynthos"
"___b3","Greece (ship to ship transfer)"
"___b4","Greece - other ports"
"___b5","Agaete"
"___b6","Alcanar"
"___b7","Algeciras"
"___b8","Alicante"
"___b9","Almería"
"___ba","Avilés"
"___bb","Barbate"
"___bc","Barcelona"
"___bd","Bermeo"
"___be","Bilbao"
"___bf","Cádiz"
"___bg","Cartagena"
"___bh","Castellón"
"___bi","Ceuta"
"___bj","Corralejo"
"___bk","Ferrol"
"___bl","Garrucha"
"___bm","Gijón"
"___bn","Huelva"
"___bo","La Coruña"
"___bp","Las Palmas"
"___bq","Málaga"
"___br","Marín-Pontevedra"
"___bs","Melilla"
"___bt","Morro Jable"
"___bu","Motril"
"___bv","Palamós"
"___bw","Palma Mallorca"
"___bx","Pasajes"
"___by","Playa Blanca"
"___bz","San Carlos de la Rápita"
"___c0","Santa Cruz de Tenerife"
"___c1","Santander"
"___c2","Sevilla"
"___c3","Tarragona"
"___c4","Valencia"
"___c5","Vallcarca"
"___c6","Valle Gran Rey"
"___c7","Vigo"
"___c8","Vilanova i la Geltrú"
"___c9","Villagarcía (de Arosa)"
"___ca","Ajaccio"
"___cb","Bastia"
"___cc","Bayonne"
"___cd","Bordeaux"
"___ce","Boulogne-sur-Mer"
"___cf","Brest"
"___cg","Caen"
"___ch","Calais"
"___ci","Cherbourg"
"___cj","Dieppe"
"___ck","Dunkerque"
"___cl","Fort-de France (Martinique)"
"___cm","HAROPA (Le Havre and Rouen)"
"___cn","La Rochelle"
"___co","Le Havre"
"___cp","Les Sables d'Olonne"
"___cq","Lorient"
"___cr","Marseille"
"___cs","Nantes Saint-Nazaire"
"___ct","Pointe-à-Pitre (Guadeloupe)"
"___cu","Port Réunion (ex Pointe-des-Galets) (Réunion)"
"___cv","Port-la-Nouvelle"
"___cw","Rouen"
"___cx","Sète"
"___cy","St Malo"
"___cz","Toulon"
"___d0","Bakar"
"___d1","Omisalj"
"___d2","Ploce"
"___d3","Pula"
"___d4","Rabac"
"___d5","Rasa"
"___d6","Rijeka"
"___d7","Sibenik"
"___d8","Split"
"___d9","Alghero"
"___da","Ancona"
"___db","Augusta"
"___dc","Bari"
"___dd","Barletta"
"___de","Brindisi"
"___df","Cagliari"
"___dg","Capri"
"___dh","Carloforte"
"___di","Casamicciola"
"___dj","Castellammare del Golfo"
"___dk","Catania"
"___dl","Chioggia"
"___dm","Civitavecchia"
"___dn","Crotone"
"___do","Eolie"
"___dp","Falconara Marittima"
"___dq","Favignana"
"___dr","Fiumicino"
"___ds","Formia"
"___dt","Gaeta"
"___du","Gela"
"___dv","Genova"
"___dw","Gioia Tauro"
"___dx","Golfo Aranci"
"___dy","Isola del Giglio"
"___dz","La Maddalena"
"___e0","La Spezia"
"___e1","Levanzo"
"___e2","Lipari"
"___e3","Livorno"
"___e4","Manfredonia"
"___e5","Marina di Carrara"
"___e6","Messina"
"___e7","Milazzo"
"___e8","Monfalcone"
"___e9","Napoli"
"___ea","Olbia"
"___eb","Oristano"
"___ec","Ortona"
"___ed","Palau"
"___ee","Palermo"
"___ef","Piombino"
"___eg","Ponza"
"___eh","Porto d'Ischia"
"___ei","Porto Empedocle"
"___ej","Porto Foxi"
"___ek","Porto Levante"
"___el","Porto Nogaro"
"___em","Porto Santo Stefano"
"___en","Porto Torres"
"___eo","Portoferraio"
"___ep","Portovesme"
"___eq","Pozzallo"
"___er","Pozzuoli"
"___es","Procida"
"___et","Ravenna"
"___eu","Reggio di Calabria"
"___ev","Salerno"
"___ew","Santa Panagia"
"___ex","Santa Teresa di Gallura"
"___ey","Savona"
"___ez","Siracusa"
"___f0","Sorrento"
"___f1","Taranto"
"___f2","Termini Imerese"
"___f3","Termoli"
"___f4","Torregrande"
"___f5","Trapani"
"___f6","Tremiti"
"___f7","Trieste"
"___f8","Venezia"
"___f9","Vibo Valentia"
"___fa","Vulcano Porto"
"___fb","Italy (offshore installations) - other ports"
"___fc","Italy - other ports"
"___fd","Dekeleia"
"___fe","Larnaka"
"___ff","Lemesos"
"___fg","Moni"
"___fh","Zygi"
"___fi","Liepaja"
"___fj","Riga"
"___fk","Ventspils"
"___fl","Butinge"
"___fm","Klaipeda"
"___fn","Marsaxlokk"
"___fo","Valletta"
"___fp","Amsterdam"
"___fq","Delfzijl"
"___fr","Den Helder"
"___fs","Dordrecht"
"___ft","Harlingen"
"___fu","Moerdijk"
"___fv","Rotterdam"
"___fw","Scheveningen"
"___fx","Terneuzen"
"___fy","Vlaardingen"
"___fz","Vlissingen"
"___g0","Zaanstad"
"___g1","Zeeland Seaports"
"___g2","Zwijndrecht"
"___g3","Netherlands - other ports"
"___g4","Gdansk"
"___g5","Gdynia"
"___g6","Police"
"___g7","Swinoujscie"
"___g8","Szczecin"
"___g9","Aveiro"
"___ga","Cais do Pico (Ilha do Pico, Açores)"
"___gb","Caniçal"
"___gc","Faro"
"___gd","Figueira da Foz"
"___ge","Funchal (Madeira)"
"___gf","Horta (Ilha das Faial, Açores)"
"___gg","Lajes das Flores (Ilha das Flores, Açores)"
"___gh","Leixões"
"___gi","Lisboa"
"___gj","Ponta Delgada (Ilha de S. Miguel, Açores)"
"___gk","Portimão"
"___gl","Porto Santo (Ilha de Porto Santo, Madeira)"
"___gm","Praia da Graciosa (Ilha da Graciosa, Açores)"
"___gn","Praia da Vitória (Ilha Terceira, Açores)"
"___go","Setúbal"
"___gp","Sines"
"___gq","Velas (Ilha de São Jorge, Açores)"
"___gr","Viana do Castelo"
"___gs","Vila do Porto (Ilha de Sta Maria, Açores)"
"___gt","Basarabi"
"___gu","Braila"
"___gv","Constanta"
"___gw","Galati"
"___gx","Mangalia"
"___gy","Medgidia"
"___gz","Midia"
"___h0","Tulcea"
"___h1","Koper"
"___h2","Hamina"
"___h3","HaminaKotka"
"___h4","Hanko"
"___h5","Helsinki"
"___h6","Inkoo"
"___h7","Kaskinen"
"___h8","Kemi"
"___h9","Kokkola"
"___ha","Kotka"
"___hb","Koverhar"
"___hc","Loviisa"
"___hd","Naantali"
"___he","Oulu"
"___hf","Parainen"
"___hg","Pietarsaari"
"___hh","Pori"
"___hi","Raahe"
"___hj","Rauma"
"___hk","Rautaruukki"
"___hl","Sköldvik"
"___hm","Tornio"
"___hn","Turku"
"___ho","Uusikaupunki"
"___hp","Vaasa"
"___hq","Finland - other inland ports"
"___hr","Finland - other ports"
"___hs","Åhus"
"___ht","Älvenäs"
"___hu","Åmål"
"___hv","Bergs Oljehamn"
"___hw","Brofjorden"
"___hx","Elleholm"
"___hy","Falkenberg"
"___hz","Gävle"
"___i0","Göteborg"
"___i1","Grisslehamn"
"___i2","Halmstad"
"___i3","Hargshamn"
"___i4","Härnösand"
"___i5","Helsingborg"
"___i6","Hönsäter"
"___i7","Husum"
"___i8","Iggesund"
"___i9","Jätterssön"
"___ia","Kalix"
"___ib","Kalmar"
"___ic","Kappelshamn"
"___id","Kappelskär"
"___ie","Karlshamn"
"___if","Karlskrona"
"___ig","Karlstad"
"___ih","Klintehamn"
"___ii","Köping"
"___ij","Kristinehamn"
"___ik","Landskrona"
"___il","Lidköping"
"___im","Luleå"
"___in","Lysekil"
"___io","Malmö"
"___ip","Norrköping"
"___iq","Norrsundet"
"___ir","Norrtälje"
"___is","Nynäshamn (ports)"
"___it","Örnsköldsvik"
"___iu","Oskarshamn"
"___iv","Otterbäcken"
"___iw","Oxelösund (ports)"
"___ix","Piteå"
"___iy","Skattkärr"
"___iz","Skellefteå"
"___j0","Skutskär"
"___j1","Slite (ports)"
"___j2","Söderhamn"
"___j3","Södertälje"
"___j4","Sölvesborg"
"___j5","Söråker"
"___j6","Stenungsund (Ports)"
"___j7","Stockholm"
"___j8","Storugns"
"___j9","Strängnäs"
"___ja","Strömstad"
"___jb","Sundsvall"
"___jc","Trelleborg"
"___jd","Trollhättan (Ports)"
"___je","Uddevalla"
"___jf","Umeå"
"___jg","Underås"
"___jh","Vänersborg"
"___ji","Varberg"
"___jj","Västerås"
"___jk","Västervik"
"___jl","Visby"
"___jm","Ystad"
"___jn","Gotland - ports"
"___jo","Mälaren - ports"
"___jp","Halland - ports"
"___jq","Vänern - ports"
"___jr","Sweden (Baltic Sea) - other ports"
"___js","Sweden (confidential data aggregated by Eurostat)"
"___jt","Sweden - other ports"
"___ju","Sweden (unknown maritime coastal area) - other ports"
"___jv","Ålesund"
"___jw","Bergen"
"___jx","Bodø"
"___jy","Borg"
"___jz","Bremanger"
"___k0","Brønnøy"
"___k1","Bronnoysund"
"___k2","Drammen"
"___k3","Egersund"
"___k4","Eigersund"
"___k5","Farsund"
"___k6","Florø/Flora"
"___k7","Fredrikstad"
"___k8","Hammerfest"
"___k9","Harstad"
"___ka","Haugesund"
"___kb","Karmsund"
"___kc","Kirkenes"
"___kd","Kragerø"
"___ke","Kristiansand S"
"___kf","Kristiansund N/Grip"
"___kg","Kvinesdal"
"___kh","Larvik"
"___ki","Måløy"
"___kj","Mo i Rana"
"___kk","Molde"
"___kl","Mosjøen"
"___km","Moss"
"___kn","Narvik"
"___ko","Oslo"
"___kp","Porsgrunn, Rafnes, Herøya, Brevik, Skien, Langesund, Voldsfjorden"
"___kq","Rana"
"___kr","Sandefjord"
"___ks","Sauda"
"___kt","Stavanger"
"___ku","Sveagruva (Svalbard)"
"___kv","Svelgen"
"___kw","Tønsberg"
"___kx","Tromsø"
"___ky","Trondheim/Flakk"
"___kz","Verdal"
"___l0","Norway - other ports"
"___l1","Aberdeen"
"___l2","Ballylumford"
"___l3","Belfast"
"___l4","Boston"
"___l5","Bristol"
"___l6","Cairnryan"
"___l7","Cardiff"
"___l8","Clydeport"
"___l9","Cromarty Firth"
"___la","Dover"
"___lb","Dundee"
"___lc","Felixstowe"
"___ld","Fishguard"
"___le","Fleetwood"
"___lf","Forth"
"___lg","Fowey"
"___lh","Glensanda"
"___li","Goole"
"___lj","Great Yarmouth"
"___lk","Harwich"
"___ll","Heysham"
"___lm","Holyhead"
"___ln","Hull"
"___lo","Immingham"
"___lp","Ipswich"
"___lq","Kilroot Power Station Jetty"
"___lr","Kirkwall"
"___ls","Larne"
"___lt","Liverpool"
"___lu","Loch Ryan Pt"
"___lv","London"
"___lw","Londonderry"
"___lx","Manchester"
"___ly","Medway"
"___lz","Milford Haven"
"___m0","Newhaven"
"___m1","Newport, Gwent"
"___m2","Peterhead"
"___m3","Plymouth"
"___m4","Poole"
"___m5","Port Talbot"
"___m6","Portsmouth"
"___m7","Ramsgate"
"___m8","River Hull & Humber"
"___m9","Shoreham"
"___ma","Southampton"
"___mb","Stranraer"
"___mc","Sullom Voe"
"___md","Sunderland"
"___me","Swansea"
"___mf","Tees & Hartlepool"
"___mg","Trent River"
"___mh","Tyne"
"___mi","Warrenpoint"
"___mj","Bar"
"___mk","Alanya"
"___ml","Aliaga"
"___mm","Amasra"
"___mn","Ambarli"
"___mo","Antalya"
"___mp","Ayvalik"
"___mq","Bandirma"
"___mr","Bartin"
"___ms","Bodrum"
"___mt","Botas"
"___mu","Bozcaada"
"___mv","Canakkale"
"___mw","Cesme"
"___mx","Datca"
"___my","Dikili, Izmir"
"___mz","Edremit"
"___n0","Enez"
"___n1","Erdek"
"___n2","Eregli"
"___n3","Fatsa"
"___n4","Fethiye"
"___n5","Finike"
"___n6","Foca"
"___n7","Gelibolu"
"___n8","Gemlik"
"___n9","Gerze"
"___na","Giresun"
"___nb","Gocek"
"___nc","Gokceada"
"___nd","Gulluk"
"___ne","Hopa"
"___nf","Igneada"
"___ng","Inebolu"
"___nh","Iskenderun, Hatay"
"___ni","Istanbul"
"___nj","Izmir"
"___nk","Izmit"
"___nl","Karabiga"
"___nm","Kas"
"___nn","Kefken"
"___no","Kusadasi"
"___np","Marmara Adasi"
"___nq","Marmaris"
"___nr","Mersin"
"___ns","Mudanya, Bursa"
"___nt","Ordu"
"___nu","Pazar"
"___nv","Rize"
"___nw","Samsun"
"___nx","Sile"
"___ny","Silivri"
"___nz","Sinop"
"___o0","Surmene"
"___o1","Tasucu"
"___o2","Tekirdag"
"___o3","Tirebolu"
"___o4","Trabzon"
"___o5","Unye"
"___o6","Vakfikebir"
"___o7","Yalova"
"___o8","Zonguldak"
"___o9","Turkey (unknown maritime coastal area) - other ports"
