"_25","Secondary income: Miscellaneous non-tax contributions of the governments to the institutions of the EU"
"_26","Capital account"
"_27","Capital transfers"
"_28","Investment grants"
"_29","Investment grants involving EU Institutions"
"_2a","Agriculture and Fishery grants"
"_2b","European Regional Development Fund - grants"
"_2c","Cohesion funds"
"_2d","Investment grants - Other"
"_2e","Other capital transfers"
"_2f","Other capital transfers involving EU Institutions"
"_2g","Other capital transfers - Agriculture and Fishery"
"_2h","Other capital transfers - Other"
"_2i","Financial account"
"_2j","Financial account; Direct Investment"
"_2k","Financial account; Direct Investment; Equity other than reinvestment of earnings"
"_2l","Financial account; Portfolio Investment"
"_2m","Financial account; Portfolio Investment; Debt securities"
"_2n","Financial account; Portfolio Investment; Debt securities; Short term"
"_2o","Financial account; Portfolio Investment; Debt securities; Long term"
"_2p","Financial account; Other Investment"
"_2q","Financial account; Other Investment; Currency and deposits"
"_2r","Financial account; Other Investment; Loans"
"_2s","Financial account; Other Investment; Other accounts receivable/payable"
"_2t","Net errors and omissions"
"","Sector (ESA 2010)"
"___0","Total economy"
"___1","General Government"
"","Sector (ESA 2010)"
"____0","Total economy"
"____1","General Government"
"____2","Other sectors than MFIs and general government"
"","Stock or flow"
"_____0","Credit"
"_____1","Debit"
"_____2","Net"
"_____3","Assets"
"_____4","Liabilities"
"_____5","Balance"
"","Geopolitical entity (partner)"
"______00","Europe"
"______01","European Union - 27 countries (from 2020)"
"______02","European Union - 28 countries (2013-2020)"
"______03","European Union - 25 countries (2004-2006)"
"______04","European Union - 15 countries (1995-2004)"
"______05","Euro area (EA11-1999, EA12-2001, EA13-2007, EA15-2008, EA16-2009, EA17-2011, EA18-2014, EA19-2015, EA20-2023)"
"______06","Euro area – 20 countries (from 2023)"
"______07","Belgium"
"______08","Bulgaria"
"______09","Czechia"
"______0a","Denmark"
"______0b","Germany"
"______0c","Estonia"
"______0d","Ireland"
"______0e","Greece"
"______0f","Spain"
"______0g","France"
"______0h","Guadeloupe (NUTS 2010)"
"______0i","Martinique (NUTS 2010)"
"______0j","Guyane (NUTS 2010)"
"______0k","Réunion (NUTS 2010)"
"______0l","Croatia"
"______0m","Italy"
"______0n","Cyprus"
"______0o","Latvia"
"______0p","Lithuania"
"______0q","Luxembourg"
"______0r","Hungary"
"______0s","Malta"
"______0t","Netherlands"
"______0u","Austria"
"______0v","Poland"
"______0w","Portugal"
"______0x","Romania"
"______0y","Slovenia"
"______0z","Slovakia"
"______10","Finland"
"______11","Sweden"
"______12","Belgo-Luxembourg Economic Union"
"______13","Baltic countries"
"______14","Intra-EU, not allocated"
"______15","Intra-EU15 (1995-2004), not allocated"
"______16","European Free Trade Association"
"______17","Iceland"
"______18","Liechtenstein"
"______19","Norway"
"______1a","Switzerland"
"______1b","United Kingdom"
"______1c","Bosnia and Herzegovina"
"______1d","Montenegro"
"______1e","Moldova"
"______1f","North Macedonia"
"______1g","Albania"
"______1h","Serbia"
"______1i","Türkiye"
"______1j","Ukraine"
"______1k","Kosovo*"
"______1l","Georgia"
"______1m","Central and Eastern Europe"
"______1n","Andorra"
"______1o","Belarus"
"______1p","Guernsey"
"______1q","Jersey"
"______1r","Faroes (DK)"
"______1s","Gibraltar (UK)"
"______1t","Holy See"
"______1u","Isle of Man"
"______1v","Monaco"
"______1w","Russia"
"______1x","San Marino"
"______1y","Former Serbia and Montenegro (before 2006)/Total components of the former Serbia and Montenegro"
"______1z","Commonwealth of Independent States (Former Soviet Union except BAL)"
"______20","Extra-EU27 (from 2020)"
"______21","Extra-EU28 (2013-2020)"
"______22","Extra-EU25 (2004-2006)"
"______23","Extra-EU15 (1995-2004)"
"______24","Extra-euro area"
"______25","Extra-euro area - 20 countries (from 2023)"
"______26","Extra-EU, not allocated"
"______27","European non-EU27 countries (from 2020) and European non-EFTA countries"
"______28","European countries not EU nor EFTA (aggregate changing according to the context)"
"______29","Africa"
"______2a","Central and South Africa"
"______2b","Angola"
"______2c","Cameroon"
"______2d","Central African Republic"
"______2e","Chad"
"______2f","Congo"
"______2g","Democratic Republic of the Congo"
"______2h","Equatorial Guinea"
"______2i","Gabon"
"______2j","São Tomé and Príncipe"
"______2k","Burundi"
"______2l","Comoros"
"______2m","Djibouti"
"______2n","Eritrea"
"______2o","Ethiopia"
"______2p","Kenya"
"______2q","Madagascar"
"______2r","Malawi"
"______2s","Mauritius"
"______2t","Mozambique"
"______2u","Rwanda"
"______2v","Seychelles"
"______2w","Somalia"
"______2x","Uganda"
"______2y","Tanzania"
"______2z","Zambia"
"______30","Zimbabwe"
"______31","Northern Africa"
"______32","Algeria"
"______33","Egypt"
"______34","Libya"
"______35","Morocco"
"______36","South Sudan"
"______37","Sudan"
"______38","Tunisia"
"______39","Western Sahara"
"______3a","Botswana"
"______3b","Lesotho"
"______3c","Namibia"
"______3d","South Africa"
"______3e","Eswatini"
"______3f","Benin"
"______3g","Burkina Faso"
"______3h","Cabo Verde"
"______3i","Côte d'Ivoire"
"______3j","Gambia, The"
"______3k","Ghana"
"______3l","Guinea"
"______3m","Guinea-Bissau"
"______3n","Liberia"
"______3o","Mali"
"______3p","Mauritania"
"______3q","Niger"
"______3r","Nigeria"
"______3s","Senegal"
"______3t","Sierra Leone"
"______3u","Togo"
"______3v","America"
"______3w","Northern America"
"______3x","Bermuda (UK)"
"______3y","Canada"
"______3z","Greenland (DK)"
"______40","Saint Pierre and Miquelon (FR)"
"______41","United States"
"______42","Anguilla (UK)"
"______43","Antigua and Barbuda"
"______44","Aruba (NL)"
"______45","Bahamas"
"______46","Barbados"
"______47","British Virgin Islands (UK)"
"______48","Cayman Islands (UK)"
"______49","Cuba"
"______4a","Curaçao"
"______4b","Dominica"
"______4c","Dominican Republic"
"______4d","Grenada"
"______4e","Haiti"
"______4f","Jamaica"
"______4g","Montserrat (UK)"
"______4h","Former Netherlands Antilles"
"______4i","Puerto Rico (US)"
"______4j","Saint Kitts and Nevis"
"______4k","Saint Lucia"
"______4l","Saint Vincent and the Grenadines"
"______4m","Trinidad and Tobago"
"______4n","Turks and Caicos Islands (UK)"
"______4o","Latin American countries"
"______4p","Central America"
"______4q","Belize"
"______4r","Costa Rica"
"______4s","El Salvador"
"______4t","Guatemala"
"______4u","Honduras"
"______4v","Mexico"
"______4w","Nicaragua"
"______4x","Panama"
"______4y","South America"
"______4z","Argentina"
"______50","Bolivia"
"______51","Brazil"
"______52","Chile"
"______53","Colombia"
"______54","Ecuador"
"______55","Falkland Islands (UK)"
"______56","Guyana"
"______57","Paraguay"
"______58","Peru"
"______59","Suriname"
"______5a","Uruguay"
"______5b","Venezuela"
"______5c","Asia"
"______5d","Kazakhstan"
"______5e","Kyrgyzstan"
"______5f","Tajikistan"
"______5g","Turkmenistan"
"______5h","Uzbekistan"
"______5i","China except Hong Kong"
"______5j","Hong Kong"
"______5k","Macao"
"______5l","Japan"
"______5m","Mongolia"
"______5n","North Korea"
"______5o","South Korea"
"______5p","Taiwan"
"______5q","Afghanistan"
"______5r","Bangladesh"
"______5s","Bhutan"
"______5t","British Indian Ocean Territory (UK)"
"______5u","India"
"______5v","Iran"
"______5w","Maldives"
"______5x","Nepal"
"______5y","Pakistan"
"______5z","Sri Lanka"
"______60","Brunei Darussalam"
"______61","Cambodia"
"______62","Indonesia"
"______63","Laos"
"______64","Malaysia"
"______65","Myanmar/Burma"
"______66","Philippines"
"______67","Singapore"
"______68","Thailand"
"______69","Timor-Leste"
"______6a","Vietnam"
"______6b","Western Asia including Iran"
"______6c","Armenia"
"______6d","Azerbaijan"
"______6e","Bahrain"
"______6f","Iraq"
"______6g","Israel"
"______6h","Jordan"
"______6i","Kuwait"
"______6j","Lebanon"
"______6k","Palestine*"
"______6l","Oman"
"______6m","Qatar"
"______6n","Saudi Arabia"
"______6o","Syria"
"______6p","United Arab Emirates"
"______6q","Yemen"
"______6r","Gulf Arabian Countries"
"______6s","Other Western Asian countries"
"______6t","Other Asian countries (aggregate changing according to the context)"
"______6u","Oceania and southern polar regions"
"______6v","Australia"
"______6w","Australian Oceania"
"______6x","Cocos (Keeling) Islands (AU)"
"______6y","New Zealand"
"______6z","New Zealand Oceania"
"______70","Fiji"
"______71","New Caledonia (FR)"
"______72","Papua New Guinea"
"______73","Solomon Islands"
"______74","Vanuatu"
"______75","Guam (US)"
"______76","Kiribati"
"______77","Marshall Islands"
"______78","Federated States of Micronesia"
"______79","Nauru"
"______7a","Northern Mariana Islands (US)"
"______7b","Palau"
"______7c","American Samoa (US)"
"______7d","Cook Islands (NZ)"
"______7e","French Polynesia (FR)"
"______7f","Niue (NZ)"
"______7g","Samoa"
"______7h","Tokelau (NZ)"
"______7i","Tonga"
"______7j","Tuvalu"
"______7k","Wallis and Futuna (FR)"
"______7l","American Oceania (US)"
"______7m","African, Caribbean and Pacific Group of States, signatories of the Partnership Agreement"
"______7n","African ACP states"
"______7o","Caribbean ACP states"
"______7p","Pacific ACP states"
"______7q","Association of Southeast Asian Nations"
"______7r","Mediterranean countries in the Euro-Mediterranean Partnership"
"______7s","Franc Zone"
"______7t","Mashrek"
"______7u","Maghreb"
"______7v","Mediterranean Basin Countries"
"______7w","Southern Common Market"
"______7x","North American Free Trade Agreement"
"______7y","Organisation for Economic Co-operation and Development (OECD)"
"______7z","Organization of Petroleum Exporting Countries (OPEC)"
"______80","Non European International Organizations"
"______81","Core Newly Industrializing Countries"
"______82","Asian NICs of the second wave of industrialization"
"______83","Latin American NICs of the second wave of industrialization"
"______84","Offshore financial centers"
"______85","All countries of the world"
"","Geopolitical entity (reporting)"
"________0","European Commission"
