"____1b","Film, TV-Programme, Kinos, Tonstudios, Musikverlag"
"____1c","Rundfunkveranstalter"
"____1d","Telekommunikation"
"____1e","Dienstleistungen der Informationstechnologie"
"____1f","Informationsdienstleistungen"
"____1g","Erbringung von Finanzdienstleistungen"
"____1h","Versicherungen, Rückversicherungen, Pensionskassen"
"____1i","Mit Finanz- u. Versicherungsdienstl. verb. Tätigk."
"____1j","Grundstücks- und Wohnungswesen"
"____1k","Rechts- und Steuerberatung, Wirtschaftsprüfung"
"____1l","Verwaltung u.Führung v.Untern., Untern.beratung"
"____1m","Architektur-,Ing.büros,techn.,physik.Untersuchung"
"____1n","Forschung und Entwicklung"
"____1o","Werbung und Marktforschung"
"____1p","Sonst. freiberufl.,wissenschaftl. u. techn.Tätigk."
"____1q","Veterinärwesen"
"____1r","Vermietung von beweglichen Sachen"
"____1s","Vermittlung und Überlassung von Arbeitskräften"
"____1t","Reisebüros, -veranstalter u. sonst. Reservierungen"
"____1u","Wach- und Sicherheitsdienste sowie Detekteien"
"____1v","Gebäudebetreuung, Garten- und Landschaftsbau"
"____1w","Dienstleistungen für Unternehmen u.Privatpers. ang"
"____1x","Öff. Verwaltung, Verteidigung, Sozialversicherung"
"____1y","Erziehung und Unterricht"
"____1z","Gesundheitswesen"
"____20","Heime (ohne Erholungs- und Ferienheime)"
"____21","Sozialwesen (ohne Heime)"
"____22","Kreative,künstlerische u.unterhaltende Tätigkeiten"
"____23","Bibliotheken, Archive, Museen, bot. u. zoo. Gärten"
"____24","Spiel-, Wett- und Lotteriewesen"
"____25","Dienstleistungen d.Sports,d.Unterhaltg.u.Erholung"
"____26","Interessenvertr., kirchl. u. sonst. Vereinigungen"
"____27","Reparatur von DV-Geräten und Gebrauchsgütern"
"____28","Sonstige überwiegend persönliche Dienstleistungen"
"____29","Bergbau und Gewinnung von Steinen und Erden"
"____2a","Produzierendes Gewerbe"
"____2b","Produzierendes Gewerbe und Dienstleistungsbereich"
"____2c","Produzierendes Gewerbe ohne Baugewerbe"
"____2d","Prod. Gewerbe und marktbestimmte Dienstleistungen"
"____2e","Verarbeitendes Gewerbe"
"____2f","Energieversorgung"
"____2g","Wasserversorg.,Entsorg.,Beseitig.v.Umweltverschm."
"____2h","Baugewerbe"
"____2i","Handel, Instandhaltung und Reparatur von Kfz"
"____2j","Handel, Verkehr, Gastgewerbe"
"____2k","Dienstleistungsbereich"
"____2l","Wirtschaftliche Dienstleistungen"
"____2m","Verkehr und Lagerei"
"____2n","Gastgewerbe"
"____2o","Information und Kommunikation"
"____2p","Erbringung von Finanz- und Versicherungsleistungen"
"____2q","Grundstücks- und Wohnungswesen"
"____2r","Freiberufliche, wiss. u. techn. Dienstleistungen"
"____2s","Unternehmensdienstleister"
"____2t","Sonstige wirtschaftliche Dienstleistungen"
"____2u","Öff. Verwaltung, Verteidigung, Sozialversicherung"
"____2v","Öffentliche und persönliche Dienstleistungen"
"____2w","Öffentliche Dienstleister, Erziehung, Gesundheit"
"____2x","Erziehung und Unterricht"
"____2y","Gesundheits- und Sozialwesen"
"____2z","Kunst, Unterhaltung und Erholung"
"____30","Sonstige Dienstleister"
"____31","Erbringung von sonstigen Dienstleistungen"
