"_2z","Manufacture of machinery and equipment n.e.c."
"_30","Manufacture of general-purpose machinery"
"_31","Manufacture of other general-purpose machinery"
"_32","Manufacture of agricultural and forestry machinery"
"_33","Manufacture of other special-purpose machinery"
"_34","Manufacture of motor vehicles, trailers, semi-trailers and of other transport equipment"
"_35","Manufacture of motor vehicles, trailers and semi-trailers"
"_36","Manufacture of other transport equipment"
"_37","Building of ships and boats"
"_38","Manufacture of railway locomotives and rolling stock"
"_39","Manufacture of air and spacecraft and related machinery"
"_3a","Manufacture of military fighting vehicles"
"_3b","Manufacture of transport equipment n.e.c."
"_3c","Manufacture of furniture; jewellery, musical instruments, toys; repair and installation of machinery and equipment"
"_3d","Manufacture of furniture; other manufacturing"
"_3e","Manufacture of furniture"
"_3f","Other manufacturing"
"_3g","Manufacture of jewellery, bijouterie and related articles"
"_3h","Manufacture of musical instruments"
"_3i","Manufacture of sports goods"
"_3j","Manufacture of games and toys"
"_3k","Manufacture of medical and dental instruments and supplies"
"_3l","Manufacturing n.e.c."
"_3m","Repair and installation of machinery and equipment"
"_3n","Repair of fabricated metal products, machinery and equipment"
"_3o","Installation of industrial machinery and equipment"
"","Seasonal adjustment"
"___0","Unadjusted data (i.e. neither seasonally adjusted nor calendar adjusted data)"
"___1","Calendar adjusted data, not seasonally adjusted data"
"___2","Seasonally and calendar adjusted data"
"","Unit of measure"
"____0","Index, 2015=100"
"____1","Index, 2010=100"
"____2","Percentage change on previous period"
"____3","Percentage change compared to same period in previous year"
"","Geopolitical entity (reporting)"
"_____00","European Union - 27 countries (from 2020)"
"_____01","European Union - 28 countries (2013-2020)"
"_____02","Euro area – 20 countries (from 2023)"
"_____03","Euro area - 19 countries  (2015-2022)"
"_____04","Belgium"
"_____05","Bulgaria"
"_____06","Czechia"
"_____07","Denmark"
"_____08","Germany"
"_____09","Estonia"
"_____0a","Ireland"
"_____0b","Greece"
"_____0c","Spain"
"_____0d","France"
"_____0e","Croatia"
"_____0f","Italy"
"_____0g","Cyprus"
"_____0h","Latvia"
"_____0i","Lithuania"
"_____0j","Luxembourg"
"_____0k","Hungary"
"_____0l","Malta"
"_____0m","Netherlands"
"_____0n","Austria"
"_____0o","Poland"
"_____0p","Portugal"
"_____0q","Romania"
"_____0r","Slovenia"
"_____0s","Slovakia"
"_____0t","Finland"
"_____0u","Sweden"
"_____0v","Norway"
"_____0w","Switzerland"
"_____0x","United Kingdom"
"_____0y","Bosnia and Herzegovina"
"_____0z","Montenegro"
"_____10","North Macedonia"
"_____11","Albania"
"_____12","Serbia"
"_____13","Türkiye"
