"","Statistical classification of economic activities in the European Community (NACE Rev. 2)"
"1q","Manufacture of margarine and similar edible fats"
"1r","Operation of dairies and cheese making"
"1s","Manufacture of ice cream"
"1t","Manufacture of grain mill products"
"1u","Manufacture of starches and starch products"
"1v","Manufacture of bread; manufacture of fresh pastry goods and cakes"
"1w","Manufacture of rusks and biscuits; manufacture of preserved pastry goods and cakes"
"1x","Manufacture of macaroni, noodles, couscous and similar farinaceous products"
"1y","Manufacture of sugar"
"1z","Manufacture of cocoa, chocolate and sugar confectionery"
"20","Processing of tea and coffee"
"21","Manufacture of condiments and seasonings"
"22","Manufacture of prepared meals and dishes"
"23","Manufacture of homogenised food preparations and dietetic food"
"24","Manufacture of other food products n.e.c."
"25","Manufacture of prepared feeds for farm animals"
"26","Manufacture of prepared pet foods"
"27","Distilling, rectifying and blending of spirits"
"28","Manufacture of wine from grape"
"29","Manufacture of cider and other fruit wines"
"2a","Manufacture of other non-distilled fermented beverages"
"2b","Manufacture of beer"
"2c","Manufacture of malt"
"2d","Manufacture of soft drinks; production of mineral waters and other bottled waters"
"2e","Manufacture of tobacco products"
"2f","Preparation and spinning of textile fibres"
"2g","Weaving of textiles"
"2h","Finishing of textiles"
"2i","Manufacture of knitted and crocheted fabrics"
"2j","Manufacture of made-up textile articles, except apparel"
"2k","Manufacture of carpets and rugs"
"2l","Manufacture of cordage, rope, twine and netting"
"2m","Manufacture of non-wovens and articles made from non-wovens, except apparel"
"2n","Manufacture of other technical and industrial textiles"
"2o","Manufacture of other textiles n.e.c."
"2p","Manufacture of leather clothes"
"2q","Manufacture of workwear"
"2r","Manufacture of other outerwear"
"2s","Manufacture of underwear"
"2t","Manufacture of other wearing apparel and accessories"
"2u","Manufacture of articles of fur"
"2v","Manufacture of knitted and crocheted hosiery"
"2w","Manufacture of other knitted and crocheted apparel"
"2x","Tanning and dressing of leather; dressing and dyeing of fur"
"2y","Manufacture of luggage, handbags and the like, saddlery and harness"
"2z","Manufacture of footwear"
"30","Sawmilling and planing of wood"
"31","Manufacture of veneer sheets and wood-based panels"
"32","Manufacture of assembled parquet floors"
"33","Manufacture of other builders' carpentry and joinery"
"34","Manufacture of wooden containers"
"35","Manufacture of other products of wood; manufacture of articles of cork, straw and plaiting materials"
"36","Manufacture of pulp"
"37","Manufacture of paper and paperboard"
"38","Manufacture of corrugated paper and paperboard and of containers of paper and paperboard"
"39","Manufacture of household and sanitary goods and of toilet requisites"
"3a","Manufacture of paper stationery"
"3b","Manufacture of wallpaper"
"3c","Manufacture of other articles of paper and paperboard"
"3d","Printing of newspapers"
"3e","Other printing"
"3f","Pre-press and pre-media services"
"3g","Binding and related services"
"3h","Reproduction of recorded media"
"3i","Manufacture of coke oven products"
"3j","Manufacture of refined petroleum products"
"3k","Manufacture of industrial gases"
"3l","Manufacture of dyes and pigments"
"3m","Manufacture of other inorganic basic chemicals"
"3n","Manufacture of other organic basic chemicals"
"3o","Manufacture of fertilisers and nitrogen compounds"
"3p","Manufacture of plastics in primary forms"
"3q","Manufacture of synthetic rubber in primary forms"
"3r","Manufacture of pesticides and other agrochemical products"
"3s","Manufacture of paints, varnishes and similar coatings, printing ink and mastics"
"3t","Manufacture of soap and detergents, cleaning and polishing preparations"
"3u","Manufacture of perfumes and toilet preparations"
"3v","Manufacture of explosives"
"3w","Manufacture of glues"
"3x","Manufacture of essential oils"
"3y","Manufacture of other chemical products n.e.c."
"3z","Manufacture of man-made fibres"
"40","Manufacture of basic pharmaceutical products"
"41","Manufacture of pharmaceutical preparations"
"42","Manufacture of rubber tyres and tubes; retreading and rebuilding of rubber tyres"
"43","Manufacture of other rubber products"
"44","Manufacture of plastic plates, sheets, tubes and profiles"
"45","Manufacture of plastic packing goods"
"46","Manufacture of builders' ware of plastic"
"47","Manufacture of other plastic products"
"48","Manufacture of flat glass"
"49","Shaping and processing of flat glass"
"4a","Manufacture of hollow glass"
"4b","Manufacture of glass fibres"
"4c","Manufacture and processing of other glass, including technical glassware"
"4d","Manufacture of refractory products"
"4e","Manufacture of ceramic tiles and flags"
"4f","Manufacture of bricks, tiles and construction products, in baked clay"
"4g","Manufacture of ceramic household and ornamental articles"
"4h","Manufacture of ceramic sanitary fixtures"
"4i","Manufacture of ceramic insulators and insulating fittings"
"4j","Manufacture of other technical ceramic products"
"4k","Manufacture of other ceramic products"
"4l","Manufacture of cement"
"4m","Manufacture of lime and plaster"
"4n","Manufacture of concrete products for construction purposes"
"4o","Manufacture of plaster products for construction purposes"
"4p","Manufacture of ready-mixed concrete"
"4q","Manufacture of mortars"
"4r","Manufacture of fibre cement"
"4s","Manufacture of other articles of concrete, plaster and cement"
"4t","Cutting, shaping and finishing of stone"
"4u","Production of abrasive products"
"4v","Manufacture of other non-metallic mineral products n.e.c."
"4w","Manufacture of basic iron and steel and of ferro-alloys"
"4x","Manufacture of tubes, pipes, hollow profiles and related fittings, of steel"
"4y","Cold drawing of bars"
"4z","Cold rolling of narrow strip"
"50","Cold forming or folding"
"51","Cold drawing of wire"
"52","Precious metals production"
"53","Aluminium production"
"54","Lead, zinc and tin production"
"55","Copper production"
"56","Other non-ferrous metal production"
"57","Processing of nuclear fuel"
"58","Casting of iron"
"59","Casting of steel"
"5a","Casting of light metals"
"5b","Casting of other non-ferrous metals"
"5c","Manufacture of metal structures and parts of structures"
"5d","Manufacture of doors and windows of metal"
"5e","Manufacture of central heating radiators and boilers"
"5f","Manufacture of other tanks, reservoirs and containers of metal"
"5g","Manufacture of steam generators, except central heating hot water boilers"
"5h","Manufacture of weapons and ammunition"
"5i","Forging, pressing, stamping and roll-forming of metal; powder metallurgy"
"5j","Treatment and coating of metals"
"5k","Machining"
"5l","Manufacture of cutlery"
"5m","Manufacture of locks and hinges"
"5n","Manufacture of tools"
"5o","Manufacture of steel drums and similar containers"
"5p","Manufacture of light metal packaging"
"5q","Manufacture of wire products, chain and springs"
"5r","Manufacture of fasteners and screw machine products"
"5s","Manufacture of other fabricated metal products n.e.c."
"5t","Manufacture of electronic components"
"5u","Manufacture of loaded electronic boards"
"5v","Manufacture of computers and peripheral equipment"
"5w","Manufacture of communication equipment"
"5x","Manufacture of consumer electronics"
"5y","Manufacture of instruments and appliances for measuring, testing and navigation"
"5z","Manufacture of watches and clocks"
"60","Manufacture of irradiation, electromedical and electrotherapeutic equipment"
"61","Manufacture of optical instruments and photographic equipment"
"62","Manufacture of magnetic and optical media"
"63","Manufacture of electric motors, generators and transformers"
"64","Manufacture of electricity distribution and control apparatus"
"65","Manufacture of batteries and accumulators"
"66","Manufacture of fibre optic cables"
"67","Manufacture of other electronic and electric wires and cables"
"68","Manufacture of wiring devices"
"69","Manufacture of electric lighting equipment"
"6a","Manufacture of electric domestic appliances"
"6b","Manufacture of non-electric domestic appliances"
"6c","Manufacture of other electrical equipment"
"6d","Manufacture of engines and turbines, except aircraft, vehicle and cycle engines"
"6e","Manufacture of fluid power equipment"
"6f","Manufacture of other pumps and compressors"
"6g","Manufacture of other taps and valves"
"6h","Manufacture of bearings, gears, gearing and driving elements"
"6i","Manufacture of ovens, furnaces and furnace burners"
"6j","Manufacture of lifting and handling equipment"
"6k","Manufacture of office machinery and equipment (except computers and peripheral equipment)"
"6l","Manufacture of power-driven hand tools"
"6m","Manufacture of non-domestic cooling and ventilation equipment"
"6n","Manufacture of other general-purpose machinery n.e.c."
"6o","Manufacture of agricultural and forestry machinery"
"6p","Manufacture of metal forming machinery"
"6q","Manufacture of other machine tools"
"6r","Manufacture of machinery for metallurgy"
"6s","Manufacture of machinery for mining, quarrying and construction"
"6t","Manufacture of machinery for food, beverage and tobacco processing"
"6u","Manufacture of machinery for textile, apparel and leather production"
"6v","Manufacture of machinery for paper and paperboard production"
"6w","Manufacture of plastics and rubber machinery"
"6x","Manufacture of other special-purpose machinery n.e.c."
"6y","Manufacture of motor vehicles"
"6z","Manufacture of bodies (coachwork) for motor vehicles; manufacture of trailers and semi-trailers"
"70","Manufacture of electrical and electronic equipment for motor vehicles"
"71","Manufacture of other parts and accessories for motor vehicles"
"72","Building of ships and floating structures"
"73","Building of pleasure and sporting boats"
"74","Manufacture of railway locomotives and rolling stock"
"75","Manufacture of air and spacecraft and related machinery"
"76","Manufacture of military fighting vehicles"
"77","Manufacture of motorcycles"
"78","Manufacture of bicycles and invalid carriages"
"79","Manufacture of other transport equipment n.e.c."
"7a","Manufacture of office and shop furniture"
"7b","Manufacture of kitchen furniture"
"7c","Manufacture of mattresses"
"7d","Manufacture of other furniture"
"7e","Striking of coins"
"7f","Manufacture of jewellery and related articles"
"7g","Manufacture of imitation jewellery and related articles"
"7h","Manufacture of musical instruments"
"7i","Manufacture of sports goods"
"7j","Manufacture of games and toys"
"7k","Manufacture of medical and dental instruments and supplies"
"7l","Manufacture of brooms and brushes"
"7m","Other manufacturing n.e.c."
"7n","Repair of fabricated metal products"
"7o","Repair of machinery"
"7p","Repair of electronic and optical equipment"
"7q","Repair of electrical equipment"
"7r","Repair and maintenance of ships and boats"
"7s","Repair and maintenance of aircraft and spacecraft"
"7t","Repair and maintenance of other transport equipment"
"7u","Repair of other equipment"
"7v","Installation of industrial machinery and equipment"
"7w","Production of electricity"
"7x","Transmission of electricity"
"7y","Distribution of electricity"
"7z","Trade of electricity"
"80","Manufacture of gas"
"81","Distribution of gaseous fuels through mains"
"82","Trade of gas through mains"
"83","Steam and air conditioning supply"
"84","Water collection, treatment and supply"
"85","Sewerage"
"86","Collection of non-hazardous waste"
"87","Collection of hazardous waste"
"88","Treatment and disposal of non-hazardous waste"
"89","Treatment and disposal of hazardous waste"
"8a","Dismantling of wrecks"
"8b","Recovery of sorted materials"
"8c","Remediation activities and other waste management services"
"8d","Development of building projects"
"8e","Construction of residential and non-residential buildings"
"8f","Construction of roads and railways"
"8g","Construction of roads and motorways"
"8h","Construction of railways and underground railways"
"8i","Construction of bridges and tunnels"
"8j","Construction of utility projects"
"8k","Construction of utility projects for fluids"
"8l","Construction of utility projects for electricity and telecommunications"
"8m","Construction of other civil engineering projects"
"8n","Construction of water projects"
"8o","Construction of other civil engineering projects n.e.c."
"8p","Demolition"
"8q","Site preparation"
"8r","Test drilling and boring"
"8s","Electrical installation"
"8t","Plumbing, heat and air-conditioning installation"
"8u","Other construction installation"
"8v","Plastering"
"8w","Joinery installation"
"8x","Floor and wall covering"
"8y","Painting and glazing"
"8z","Other building completion and finishing"
"90","Roofing activities"
"91","Other specialised construction activities n.e.c."
"92","Sale of cars and light motor vehicles"
"93","Sale of other motor vehicles"
"94","Maintenance and repair of motor vehicles"
"95","Wholesale trade of motor vehicle parts and accessories"
"96","Retail trade of motor vehicle parts and accessories"
"97","Sale, maintenance and repair of motorcycles and related parts and accessories"
"98","Agents involved in the sale of agricultural raw materials, live animals, textile raw materials and semi-finished goods"
"99","Agents involved in the sale of fuels, ores, metals and industrial chemicals"
"9a","Agents involved in the sale of timber and building materials"
"9b","Agents involved in the sale of machinery, industrial equipment, ships and aircraft"
"9c","Agents involved in the sale of furniture, household goods, hardware and ironmongery"
"9d","Agents involved in the sale of textiles, clothing, fur, footwear and leather goods"
"9e","Agents involved in the sale of food, beverages and tobacco"
"9f","Agents specialised in the sale of other particular products"
"9g","Agents involved in the sale of a variety of goods"
"9h","Wholesale of grain, unmanufactured tobacco, seeds and animal feeds"
"9i","Wholesale of flowers and plants"
"9j","Wholesale of live animals"
"9k","Wholesale of hides, skins and leather"
"9l","Wholesale of fruit and vegetables"
"9m","Wholesale of meat and meat products"
"9n","Wholesale of dairy products, eggs and edible oils and fats"
"9o","Wholesale of beverages"
"9p","Wholesale of tobacco products"
"9q","Wholesale of sugar and chocolate and sugar confectionery"
"9r","Wholesale of coffee, tea, cocoa and spices"
"9s","Wholesale of other food, including fish, crustaceans and molluscs"
"9t","Non-specialised wholesale of food, beverages and tobacco"
"9u","Wholesale of textiles"
"9v","Wholesale of clothing and footwear"
"9w","Wholesale of electrical household appliances"
"9x","Wholesale of china and glassware and cleaning materials"
"9y","Wholesale of perfume and cosmetics"
"9z","Wholesale of pharmaceutical goods"
"a0","Wholesale of furniture, carpets and lighting equipment"
"a1","Wholesale of watches and jewellery"
"a2","Wholesale of other household goods"
"a3","Wholesale of computers, computer peripheral equipment and software"
"a4","Wholesale of electronic and telecommunications equipment and parts"
"a5","Wholesale of agricultural machinery, equipment and supplies"
"a6","Wholesale of machine tools"
"a7","Wholesale of mining, construction and civil engineering machinery"
"a8","Wholesale of machinery for the textile industry and of sewing and knitting machines"
"a9","Wholesale of office furniture"
"aa","Wholesale of other office machinery and equipment"
"ab","Wholesale of other machinery and equipment"
"ac","Wholesale of solid, liquid and gaseous fuels and related products"
"ad","Wholesale of metals and metal ores"
"ae","Wholesale of wood, construction materials and sanitary equipment"
"af","Wholesale of hardware, plumbing and heating equipment and supplies"
"ag","Wholesale of chemical products"
"ah","Wholesale of other intermediate products"
"ai","Wholesale of waste and scrap"
"aj","Non-specialised wholesale trade"
"ak","Retail sale in non-specialised stores with food, beverages or tobacco predominating"
"al","Other retail sale in non-specialised stores"
"am","Retail sale of fruit and vegetables in specialised stores"
"an","Retail sale of meat and meat products in specialised stores"
"ao","Retail sale of fish, crustaceans and molluscs in specialised stores"
"ap","Retail sale of bread, cakes, flour confectionery and sugar confectionery in specialised stores"
"aq","Retail sale of beverages in specialised stores"
"ar","Retail sale of tobacco products in specialised stores"
"as","Other retail sale of food in specialised stores"
"at","Retail sale of automotive fuel in specialised stores"
"au","Retail sale of computers, peripheral units and software in specialised stores"
"av","Retail sale of telecommunications equipment in specialised stores"
"aw","Retail sale of audio and video equipment in specialised stores"
"ax","Retail sale of textiles in specialised stores"
"ay","Retail sale of hardware, paints and glass in specialised stores"
"az","Retail sale of carpets, rugs, wall and floor coverings in specialised stores"
"b0","Retail sale of electrical household appliances in specialised stores"
"b1","Retail sale of furniture, lighting equipment and other household articles in specialised stores"
"b2","Retail sale of books in specialised stores"
"b3","Retail sale of newspapers and stationery in specialised stores"
"b4","Retail sale of music and video recordings in specialised stores"
"b5","Retail sale of sporting equipment in specialised stores"
"b6","Retail sale of games and toys in specialised stores"
"b7","Retail sale of clothing in specialised stores"
"b8","Retail sale of footwear and leather goods in specialised stores"
"b9","Dispensing chemist in specialised stores"
"ba","Retail sale of medical and orthopaedic goods in specialised stores"
"bb","Retail sale of cosmetic and toilet articles in specialised stores"
"bc","Retail sale of flowers, plants, seeds, fertilisers, pet animals and pet food in specialised stores"
"bd","Retail sale of watches and jewellery in specialised stores"
"be","Other retail sale of new goods in specialised stores"
"bf","Retail sale of second-hand goods in stores"
"bg","Retail sale via stalls and markets of food, beverages and tobacco products"
"bh","Retail sale via stalls and markets of textiles, clothing and footwear"
"bi","Retail sale via stalls and markets of other goods"
"bj","Retail sale via mail order houses or via Internet"
"bk","Other retail sale not in stores, stalls or markets"
"bl","Passenger rail transport, interurban"
"bm","Freight rail transport"
"bn","Urban and suburban passenger land transport"
"bo","Taxi operation"
"bp","Other passenger land transport n.e.c."
"bq","Freight transport by road"
"br","Removal services"
"bs","Transport via pipeline"
"bt","Sea and coastal passenger water transport"
"bu","Sea and coastal freight water transport"
"bv","Inland passenger water transport"
"bw","Inland freight water transport"
"bx","Passenger air transport"
"by","Freight air transport"
"bz","Warehousing and storage"
"c0","Service activities incidental to land transportation"
"c1","Service activities incidental to water transportation"
"c2","Service activities incidental to air transportation"
"c3","Cargo handling"
"c4","Other transportation support activities"
"c5","Postal activities under universal service obligation"
"c6","Other postal and courier activities"
"c7","Hotels and similar accommodation"
"c8","Holiday and other short-stay accommodation"
"c9","Camping grounds, recreational vehicle parks and trailer parks"
"ca","Other accommodation"
"cb","Restaurants and mobile food service activities"
"cc","Event catering activities"
"cd","Other food service activities"
"ce","Beverage serving activities"
"cf","Book publishing"
"cg","Publishing of newspapers"
"ch","Publishing of journals and periodicals"
"ci","Other publishing activities"
"cj","Other software publishing"
"ck","Motion picture, video and television programme production activities"
"cl","Motion picture, video and television programme post-production activities"
"cm","Motion picture, video and television programme distribution activities"
"cn","Motion picture projection activities"
"co","Sound recording and music publishing activities"
"cp","Radio broadcasting"
"cq","Television programming and broadcasting activities"
"cr","Wired telecommunications activities"
"cs","Wireless telecommunications activities"
"ct","Satellite telecommunications activities"
"cu","Other telecommunications activities"
"cv","Computer programming activities"
"cw","Computer consultancy activities"
"cx","Computer facilities management activities"
"cy","Other information technology and computer service activities"
"cz","Data processing, hosting and related activities"
"d0","Web portals"
"d1","News agency activities"
"d2","Other information service activities n.e.c."
"d3","Central banking"
"d4","Other monetary intermediation"
"d5","Activities of holding companies"
"d6","Trusts, funds and similar financial entities"
"d7","Financial leasing"
"d8","Other credit granting"
"d9","Other financial service activities, except insurance and pension funding n.e.c."
"da","Life insurance"
"db","Administration of financial markets"
"dc","Security and commodity contracts brokerage"
"dd","Other activities auxiliary to financial services, except insurance and pension funding"
"de","Risk and damage evaluation"
"df","Activities of insurance agents and brokers"
"dg","Other activities auxiliary to insurance and pension funding"
"dh","Fund management activities"
"di","Buying and selling of own real estate"
"dj","Renting and operating of own or leased real estate"
"dk","Real estate agencies"
"dl","Management of real estate on a fee or contract basis"
"dm","Legal activities"
"dn","Accounting, bookkeeping and auditing activities; tax consultancy"
"do","Activities of head offices"
"dp","Public relations and communication activities"
"dq","Business and other management consultancy activities"
"dr","Architectural activities"
"ds","Engineering activities and related technical consultancy"
"dt","Technical testing and analysis"
"du","Research and experimental development on biotechnology"
"dv","Other research and experimental development on natural sciences and engineering"
"dw","Research and experimental development on social sciences and humanities"
"dx","Advertising agencies"
"dy","Media representation"
"dz","Market research and public opinion polling"
"e0","Specialised design activities"
"e1","Photographic activities"
"e2","Translation and interpretation activities"
"e3","Other professional, scientific and technical activities n.e.c."
"e4","Veterinary activities"
"e5","Renting and leasing of cars and light motor vehicles"
"e6","Renting and leasing of trucks"
"e7","Renting and leasing of recreational and sports goods"
"e8","Renting of video tapes and disks"
"e9","Renting and leasing of other personal and household goods"
"ea","Renting and leasing of agricultural machinery and equipment"
"eb","Renting and leasing of construction and civil engineering machinery and equipment"
"ec","Renting and leasing of office machinery and equipment (including computers)"
"ed","Renting and leasing of water transport equipment"
"ee","Renting and leasing of air transport equipment"
"ef","Renting and leasing of other machinery, equipment and tangible goods n.e.c."
"eg","Leasing of intellectual property and similar products, except copyrighted works"
"eh","Activities of employment placement agencies"
"ei","Temporary employment agency activities"
"ej","Other human resources provision"
"ek","Travel agency activities"
"el","Tour operator activities"
"em","Other reservation service and related activities"
"en","Private security activities"
"eo","Security systems service activities"
"ep","Investigation activities"
"eq","Combined facilities support activities"
"er","General cleaning of buildings"
"es","Other building and industrial cleaning activities"
"et","Other cleaning activities"
"eu","Landscape service activities"
"ev","Combined office administrative service activities"
"ew","Photocopying, document preparation and other specialised office support activities"
"ex","Activities of call centres"
"ey","Organisation of conventions and trade shows"
"ez","Activities of collection agencies and credit bureaus"
"f0","Packaging activities"
"f1","Other business support service activities n.e.c."
"f2","General public administration activities"
"f3","Regulation of the activities of providing health care, education, cultural services and other social services, except social security"
"f4","Regulation of and contribution to more efficient operation of businesses"
"f5","Defence activities"
"f6","Justice and judicial activities"
"f7","Public order and safety activities"
"f8","Fire service activities"
"f9","Compulsory social security activities"
"fa","Pre-primary education"
"fb","Primary education"
"fc","General secondary education"
"fd","Technical and vocational secondary education"
"fe","Post-secondary non-tertiary education"
"ff","Tertiary education"
"fg","Sports and recreation education"
"fh","Cultural education"
"fi","Driving school activities"
"fj","Other education n.e.c."
"fk","Educational support activities"
"fl","Hospital activities"
"fm","General medical practice activities"
"fn","Specialist medical practice activities"
"fo","Other human health activities"
"fp","Residential nursing care activities"
"fq","Residential care activities for mental retardation, mental health and substance abuse"
"fr","Residential care activities for the elderly and disabled"
"fs","Other residential care activities"
"ft","Social work activities without accommodation for the elderly and disabled"
"fu","Child day-care activities"
"fv","Other social work activities without accommodation n.e.c."
"fw","Performing arts"
"fx","Support activities to performing arts"
"fy","Artistic creation"
"fz","Operation of arts facilities"
"g0","Library and archives activities"
"g1","Museums activities"
"g2","Operation of historical sites and buildings and similar visitor attractions"
"g3","Botanical and zoological gardens and nature reserves activities"
"g4","Gambling and betting activities"
"g5","Operation of sports facilities"
"g6","Activities of sport clubs"
"g7","Fitness facilities"
"g8","Other sports activities"
"g9","Activities of amusement parks and theme parks"
"ga","Other amusement and recreation activities"
"gb","Activities of business and employers membership organisations"
"gc","Activities of professional membership organisations"
"gd","Activities of trade unions"
"ge","Activities of religious organisations"
"gf","Activities of other membership organisations n.e.c."
"gg","Repair of computers and peripheral equipment"
"gh","Repair of communication equipment"
"gi","Repair of consumer electronics"
"gj","Repair of household appliances and home and garden equipment"
"gk","Repair of footwear and leather goods"
"gl","Repair of furniture and home furnishings"
"gm","Repair of watches, clocks and jewellery"
"gn","Repair of other personal and household goods"
"go","Washing and (dry-)cleaning of textile and fur products"
"gp","Hairdressing and other beauty treatment"
"gq","Funeral and related activities"
"gr","Physical well-being activities"
"gs","Other personal service activities n.e.c."
"gt","Activities of households as employers of domestic personnel"
"gu","Undifferentiated goods-producing activities of private households for own use"
"gv","Undifferentiated service-producing activities of private households for own use"
"gw","Activities of extraterritorial organisations and bodies"
"","Unit of measure"
"__0","Million tonne-kilometre (TKM)"
"__1","Million vehicle-kilometres (VKM)"
"__2","Thousand journeys"
"","Geopolitical entity (reporting)"
"___0","European Union - 27 countries (from 2020)"
"___1","Belgium"
"___2","Czechia"
"___3","Denmark"
"___4","Greece"
"___5","Spain"
"___6","France"
"___7","Croatia"
"___8","Cyprus"
"___9","Latvia"
"___a","Lithuania"
"___b","Luxembourg"
"___c","Hungary"
"___d","Austria"
"___e","Poland"
"___f","Portugal"
"___g","Romania"
"___h","Slovenia"
"___i","Slovakia"
"___j","Sweden"
"___k","Liechtenstein"
"___l","Norway"
"___m","North Macedonia"
