"___29","Binden v.Druckerzeugn. u.damit verb. Dienstleistg."
"___2a","Vervielf.v. bespielten Ton-, Bild- u. Datenträgern"
"___2b","Kokerei"
"___2c","Mineralölverarbeitung"
"___2d","Herstellung von Industriegasen"
"___2e","Herstellung von Farbstoffen und Pigmenten"
"___2f","H.v.sonst.anorganischen Grundstoffen u.Chemikalien"
"___2g","H.v.sonst. organischen Grundstoffen u.Chemikalien"
"___2h","H.v. Düngemitteln und Stickstoffverbindungen"
"___2i","Herstellung von Kunststoffen in Primärformen"
"___2j","H.v. synthetischem Kautschuk in Primärformen"
"___2k","H.v. Schädlingsbekämpfungs- u.Desinfektionsmitteln"
"___2l","H.v. Anstrichmitteln, Druckfarben und Kitten"
"___2m","H.v. Seifen, Wasch-, Reinigungs- und Poliermitteln"
"___2n","H.v. Körperpflegemitteln und Duftstoffen"
"___2o","Herstellung von pyrotechnischen Erzeugnissen"
"___2p","Herstellung von Klebstoffen"
"___2q","Herstellung von etherischen Ölen"
"___2r","H.v. sonstigen chemischen Erzeugnissen a.n.g."
"___2s","Herstellung von Chemiefasern"
"___2t","Herstellung von pharmazeutischen Grundstoffen"
"___2u","H.v. pharmazeut. Spezialitäten u. sonst. Erzeugn."
"___2v","Herstellung und Runderneuerung von Bereifungen"
"___2w","Herstellung von sonstigen Gummiwaren"
"___2x","H.v. Platten, Folien usw aus Kunststoffen"
"___2y","H.v. Verpackungsmitteln aus Kunststoffen"
"___2z","H.v. Baubedarfsartikeln aus Kunststoffen"
"___30","Herstellung von sonstigen Kunststoffwaren"
"___31","Herstellung von Flachglas"
"___32","Veredlung und Bearbeitung von Flachglas"
"___33","Herstellung von Hohlglas"
"___34","Herstellung von Glasfasern und Waren daraus"
"___35","H.,Veredlg.u.Bearb.v.sonst.Glas, techn.Glaswaren"
"___36","H.v. feuerfesten keramischen Werkstoffen und Waren"
"___37","H.v. keramischen Wand- u.Bodenfliesen u.-platten"
"___38","Herstellung von Ziegeln und sonstiger Baukeramik"
"___39","H.v. keramischen Haushaltswaren u.Ziergegenständen"
"___3a","Herstellung von Sanitärkeramik"
"___3b","H.v. Isolatoren und Isolierteilen aus Keramik"
"___3c","H.v. keramischen Erzeugnissen f.sonst.techn.Zwecke"
"___3d","Herstellung von sonstigen keramischen Erzeugnissen"
"___3e","Herstellung von Zement"
"___3f","Herstellung von Kalk und gebranntem Gips"
"___3g","H.v. Erzeugn. aus Beton, Zement u. Kalksandstein"
"___3h","Herstellung von Gipserzeugnissen für den Bau"
"___3i","Herstellung von Frischbeton (Transportbeton)"
"___3j","Herstellung von Mörtel u.a. Beton (Trockenbeton)"
"___3k","Herstellung von Faserzementwaren"
"___3l","H.v. sonst. Erzeugnissen aus Beton, Zement u.Gips"
"___3m","Be- u. Verarb. v. Naturwerk- u.Natursteinen a.n.g."
"___3n","H.v. Schleifkörpern u.Schleifmitteln auf Unterlage"
"___3o","H.v. sonst.Erzeugn. aus nichtmetall.Mineralien ang"
"___3p","Erzeugung von Roheisen, Stahl und Ferrolegierungen"
"___3q","H.v. Stahlrohren und Rohrstücken aus Stahl"
"___3r","Herstellung von Blankstahl"
"___3s","Herstellung von Kaltband unter 600 mm Breite"
"___3t","Herstellung von Kaltprofilen"
"___3u","Herstellung von kaltgezogenem Draht"
"___3v","Erzeugung und erste Bearb. von Edelmetallen"
"___3w","Erzeugung und erste Bearb. von Aluminium"
"___3x","Erzeugung und erste Bearb. von Blei,Zink u.Zinn"
"___3y","Erzeugung und erste Bearb. von Kupfer"
"___3z","Erzeugung und erste Bearb. von sonst. NE-Metallen"
"___40","Eisengießereien"
"___41","Stahlgießereien"
"___42","Leichtmetallgießereien"
"___43","Buntmetallgießereien"
"___44","Herstellung von Metallkonstruktionen"
"___45","Herstellung von Ausbauelementen aus Metall"
"___46","H.v. Heizkörpern, -kesseln für Zentralheizungen"
"___47","H.v. Tanks, Sammel- u.ä. Metallbehältern"
"___48","H.v. Dampfkesseln (ohne Zentralheizungskessel)"
"___49","Herstellung von Waffen und Munition"
"___4a","H.v. Schmiede-, Press-, Zieh-, Stanzteilen u.Ä."
"___4b","Oberflächenveredlung und Wärmebehandlung"
"___4c","Mechanik a.n.g."
"___4d","H.v. Schneidwaren u.Bestecken aus unedlen Metallen"
"___4e","H.v. Schlössern u.Beschlägen aus unedlen Metallen"
"___4f","Herstellung von Werkzeugen"
"___4g","H.v. Fässern,Trommeln,Dosen,Eimern u.ä. aus Metall"
"___4h","H.v. Verpackungen und Verschlüssen aus Metall"
"___4i","Herstellung von Drahtwaren, Ketten und Federn"
"___4j","Herstellung von Schrauben und Nieten"
"___4k","Herstellung von sonstigen Metallwaren a.n.g."
"___4l","Herstellung von elektronischen Bauelementen"
"___4m","Herstellung von bestückten Leiterplatten"
"___4n","H.v. DV-Geräten und peripheren Geräten"
"___4o","H.v. Geräten u. Einr. d. Telekommunikationstechnik"
"___4p","H.v. Geräten der Unterhaltungselektronik"
"___4q","H.v. Mess-, Kontroll-, Navig.-u.ä. Instr. u.Vorr."
"___4r","Herstellung von Uhren"
"___4s","H.v. Bestrahlungs- u.a. elektromed. Geräten"
"___4t","H.v. optischen und fotografischen Geräten"
"___4u","H.v. magnetischen und optischen Datenträgern"
"___4v","H.v. Elektromotoren,Generatoren,Transformatoren"
"___4w","H.v. Elektriz.verteilungs- u. -schalteinrichtungen"
"___4x","Herstellung von Batterien und Akkumulatoren"
"___4y","Herstellung von Glasfaserkabeln"
"___4z","H.v. sonst. elektron.u.elektr. Drähten u. Kabeln"
"___50","Herstellung von elektrischem Installationsmaterial"
"___51","Herstellung von elektrischen Lampen und Leuchten"
"___52","Herstellung von elektrischen Haushaltsgeräten"
"___53","H.v. nicht elektrischen Haushaltsgeräten"
"___54","H.v. sonst. elektr. Ausrüstungen u. Geräten a.n.g."
"___55","H.v. Verbrenn.mot.u.Turbinen (oh.Straßenfahrz.usw)"
"___56","H.v. hydraulischen und pneumatischen Komponenten"
"___57","Herstellung von Pumpen und Kompressoren a.n.g."
"___58","Herstellung von Armaturen a.n.g."
"___59","H.v. Lagern,Getrieben,Zahnrädern,Antriebselementen"
"___5a","Herstellung von Öfen und Brennern"
"___5b","Herstellung von Hebezeugen und Fördermitteln"
"___5c","H.v. Büromaschinen (ohne DV-u.periphere Geräte)"
"___5d","H.v. handgeführten Werkzeugen mit Motorantrieb"
"___5e","H.v. kälte-u.lufttechn.Erzeugn.,nicht f.d.Haushalt"
"___5f","H.v. sonst. nicht WZ-spezifischen Maschinen a.n.g."
"___5g","H.v. land- und forstwirtschaftlichen Maschinen"
"___5h","H.v. Werkzeugmaschinen für die Metallbearbeitung"
"___5i","Herstellung von sonstigen Werkzeugmaschinen"
"___5j","H.v. Maschinen f.Metallerzeugung,Walzwerkseinr.usw"
"___5k","H.v. Bergwerks-, Bau- und Baustoffmaschinen"
"___5l","H.v. Maschinen f.Nahrungsm.erzg.u.ä.,Tabakverarb."
"___5m","H.v.Masch.f.d.Textil-u.Bekleid.herst.,Lederverarb."
"___5n","H.v. Maschinen f.d.Papiererzeugung u.-verarbeitung"
"___5o","H.v. Maschinen f.d.Verarb.v.Kunststoff u.Kautschuk"
"___5p","H.v. Masch.f.sonst.best.Wirtschaftszweige a.n.g."
"___5q","Herstellung von Kraftwagen und Kraftwagenmotoren"
"___5r","Herstellung von Karosserien, Aufbauten u.Anhängern"
"___5s","H.v. elektr.u.elektron. Ausrüstg. für Kraftwagen"
"___5t","H.v. sonst. Teilen u. sonst. Zubehör f. Kraftwagen"
"___5u","Schiffbau (ohne Boots- und Yachtbau)"
"___5v","Boots- und Yachtbau"
"___5w","Schienenfahrzeugbau"
"___5x","Luft- und Raumfahrzeugbau"
"___5y","Herstellung von Krafträdern"
"___5z","H.v. Fahrrädern sowie von Behindertenfahrzeugen"
"___60","Herstellung von sonstigen Fahrzeugen a.n.g."
"___61","Herstellung von Büro- und Ladenmöbeln"
"___62","Herstellung von Küchenmöbeln"
"___63","Herstellung von Matratzen"
"___64","Herstellung von sonstigen Möbeln"
"___65","Herstellung von Münzen"
"___66","H.v. Schmuck, Gold- und Silberschmiedewaren"
"___67","Herstellung von Fantasieschmuck"
"___68","Herstellung von Musikinstrumenten"
"___69","Herstellung von Sportgeräten"
"___6a","Herstellung von Spielwaren"
"___6b","H.v. med. u. zahnmed. Apparaten und Materialien"
"___6c","Herstellung von Besen und Bürsten"
"___6d","Herstellung von sonstigen Erzeugnissen a.n.g."
"___6e","Reparatur von Metallerzeugnissen"
"___6f","Reparatur von Maschinen"
"___6g","Reparatur von elektronischen und optischen Geräten"
"___6h","Reparatur von elektrischen Ausrüstungen"
"___6i","Reparatur u.Instandh. v.Schiffen, Booten u.Yachten"
"___6j","Reparatur u.Instandh. von Luft- und Raumfahrzeugen"
"___6k","Reparatur und Instandhaltung von Fahrzeugen a.n.g."
"___6l","Reparatur von sonstigen Ausrüstungen"
"___6m","Installation von Maschinen und Ausrüstungen a.n.g."
