"___29","H.v. Furnier.-, Sperrholz-, Holzfaserplatten u.a."
"___2a","H.v. Konstruk.-, Fertigbauteil.,Ausbauelem. a.Holz"
"___2b","H.v. Verpackungsmitt.,Lagerbehältern u.ä. aus Holz"
"___2c","Herstellung von Holzwaren, a.n.g. (ohne Möbel)"
"___2d","H.v. Kork-, Flecht- und  Korbwaren (ohne Möbel)"
"___2e","Herstellung von Holz- und Zellstoff"
"___2f","Herstellung von Papier, Karton und Pappe"
"___2g","H.v. Wellpapier und -pappe, Verpackungsmitteln"
"___2h","H.v. Haushalts-u.Hygieneartikel aus Zellstoff usw."
"___2i","H.v. Schreibwaren, Bürobedarf aus Papier und Pappe"
"___2j","Herstellung von Tapeten"
"___2k","H.v. sonstigen Waren aus Papier, Karton und Pappe"
"___2l","Verlegen von Büchern"
"___2m","Verlegen von Zeitungen"
"___2n","Verlegen von Zeitschriften"
"___2o","Verlegen von bespielten Tonträgern und Musikalien"
"___2p","Sonstiges Verlagsgewerbe"
"___2q","Drucken von Zeitungen"
"___2r","Drucken anderer Druckerzeugnisse"
"___2s","Druckweiterverarbeitung"
"___2t","Druck- und Medienvorstufe"
"___2u","Erbrg.v. sonstigen druckbezogenen Dienstleistungen"
"___2v","Vervielfältigung von bespielten Tonträgern"
"___2w","Vervielfältigung von bespielten Bildträgern"
"___2x","Vervielfältigung von bespielten Datenträgern"
"___2y","Kokerei"
"___2z","Mineralölverarbeitung"
"___30","Herstellung u.Verarbeitung v.Spalt- u.Brutstoffen"
"___31","Herstellung von Industriegasen"
"___32","Herstellung von Farbstoffen und Pigmenten"
"___33","H.v. sonst. anorganischen Grundstoffen und Chemik."
"___34","H.v. sonstigen organischen Grundstoffen u. Chemik."
"___35","H.v. Düngemitteln und Stickstoffverbindungen"
"___36","Herstellung von Kunststoffen in Primärformen"
"___37","H.v. synthetischem Kautschuk in Primärformen"
"___38","H.v. Schädlingsbekämpfungs- u.Desinfektionsmitteln"
"___39","H.v. Anstrichmitteln, Druckfarben und Kitten"
"___3a","Herstellung von pharmazeutischen Grundstoffen"
"___3b","H.v. pharmazeut. Spezialitäten und sonst.Erzeugn."
"___3c","H.v. Seifen, Wasch-, Reinigungs- und Poliermitteln"
"___3d","Herstellung von Duftstoffen u. Körperpflegemitteln"
"___3e","Herstellung von pyrotechnischen Erzeugnissen"
"___3f","Herstellung von Klebstoffen und Gelatine"
"___3g","Herstellung von etherischen Ölen"
"___3h","Herstellung von fotochemischen Erzeugnissen"
"___3i","H.v. unbespielten Ton-, Bild- und Datenträgern"
"___3j","H.v. sonstigen chemischen Erzeugnissen, a.n.g."
"___3k","Herstellung von Chemiefasern"
"___3l","Herstellung von Bereifungen"
"___3m","Runderneuerung von Bereifungen"
"___3n","Herstellung von sonstigen Gummiwaren"
"___3o","Herstell.von Platten, Folien usw. aus Kunststoffen"
"___3p","Herstellung von Verpackungsmitteln a. Kunststoffen"
"___3q","Herstellung von Baubedarfsartikeln a. Kunststoffen"
"___3r","Herstellung von sonstigen Kunststoffwaren"
"___3s","Herstellung von Flachglas"
"___3t","Veredlung und Bearbeitung von Flachglas"
"___3u","Herstellung von Hohlglas"
"___3v","Herstellung von Glasfasern und Waren daraus"
"___3w","Herst.,Veredlg. u.Bearb. v.sonst. Glas, techn.Glw."
"___3x","H.v. keramischen Haushaltswaren u.Ziergegenständen"
"___3y","Herstellung von Sanitärkeramik"
"___3z","Herstellung von keram.Isolatoren und Isolierteilen"
"___40","H.v. keramischen Erzeugn. für sonst. techn. Zwecke"
"___41","Herstellung von keramischen Erzeugnissen, a.n.g."
"___42","Herstell.v. feuerfesten keram. Werkstoffen u.Waren"
"___43","H.v. keramischen Wand- u. Bodenfliesen u. -platten"
"___44","Herstellung von Ziegeln und sonstiger Baukeramik"
"___45","Herstellung von Zement"
"___46","Herstellung von Kalk"
"___47","Herstellung von gebranntem Gips"
"___48","Herstell.v. Erzeugn. a.Beton, Zement u.ä. f.d.Bau"
"___49","Herstellung von Gipserzeugnissen für den Bau"
"___4a","Herstellung von Frischbeton (Transportbeton)"
"___4b","H.v. Mörtel und anderem Beton (Trockenbeton)"
"___4c","Herstellung von Faserzementwaren"
"___4d","H.v. Erzeugnissen aus Beton, Zement u. Gips,a.n.g."
"___4e","Be- u.Verarb. v. Naturwerk- u.Natursteinen, a.n.g."
"___4f","Herstell.von Mühl-, Mahl-, Polier-  u.ä. Steinen"
"___4g","H.v. sonst.Erzgn. aus nicht metall.Mineral.,a.n.g."
"___4h","Erzeugung von Roheisen, Stahl und Ferrolegierungen"
"___4i","Herstell.v. Rohren und  Rohrstücken aus Gusseisen"
"___4j","Herstell.v. Stahlrohren und Rohrstücken aus Stahl"
"___4k","Herstellung von Blankstahl"
"___4l","Herstellung von Kaltband unter 600 mm Breite"
"___4m","Herstellung von Kaltprofilen"
"___4n","Herstellung von gezogenem Draht"
"___4o","Erzeugung und erste Bearbeitung von Edelmetallen"
"___4p","Erzeugung und erste Bearbeitung von Aluminium"
"___4q","Erzeugung u.erste Bearbtg. von Blei, Zink u. Zinn"
"___4r","Erzeugung und erste Bearbeitung von Kupfer"
"___4s","Erzeugung u.erste Bearbtg. von sonst. NE- Metallen"
"___4t","Eisengießereien"
"___4u","Stahlgießereien"
"___4v","Leichtmetallgießereien"
"___4w","Buntmetallgießereien"
"___4x","Herstellung von Metallkonstruktionen"
"___4y","Herstellung von Ausbauelementen aus Metall"
"___4z","Herstellung von Metallbehältern über 300l"
"___50","H.v. Heizkörpern, -kesseln für Zentralheizungen"
"___51","H.v. Dampfkesseln (ohne Zentralheizungskessel)"
"___52","H.v. Schmiede-, Press-, Zieh-, Stanzteilen u.ä."
"___53","Oberflächenveredlung und Wärmebehandlung"
"___54","Mechanik, anderweitig nicht genannt"
"___55","H.v. Schneidwaren u.Bestecken aus unedlen Metallen"
"___56","Herstellung von Werkzeugen"
"___57","H.v. Schlössern u. Beschlägen aus unedlen Metallen"
"___58","Herstellg.v. Metallbehältern von 300l oder weniger"
"___59","Herstellg.v. Verpackungen u.Verschlüssen a. Metall"
"___5a","Herstellung von Drahtwaren"
"___5b","Herstell.von Schrauben, Nieten, Ketten und Federn"
"___5c","Herstellung von sonstigen Metallwaren, a.n.g."
"___5d","H.v. Verbrennungsmot.u.Turbin.(oh.Str.fahrz. usw.)"
"___5e","Herstellung von Pumpen und Kompressoren"
"___5f","Herstellung von Armaturen"
"___5g","H.v. Lagern, Getrieben, Zahnrädern, Antriebselem."
"___5h","Herstellung von Öfen und Brennern"
"___5i","Herstellung von Hebezeugen und Fördermitteln"
"___5j","H.v. kälte- u. lufttechn. Erzgn., n.f.d. Haushalt"
"___5k","H.v. sonst.nicht wirtschaftszweigspezif. Maschinen"
"___5l","Herst.von land- und forstwirtschaftl. Maschinen"
"___5m","H.v. sonst. land- und forstwirtschaftl. Maschinen"
"___5n","H.v. handgeführten kraftbetriebenen Werkzeugen"
"___5o","H.v. Werkzeugmaschinen für die Metallbearbeitung"
"___5p","Herstellung von Werkzeugmaschinen, a.n.g."
"___5q","H.v. Maschin.f.Metallerzeug.,Walzwerkseinrich.usw."
"___5r","Herstell.v. Bergwerks-, Bau- und Baustoffmaschinen"
"___5s","H.v. Maschinen f.Ernährungsgewerbe u. Tabakverarb."
"___5t","H.v. Maschin.f.d. Textil-, Bekldg.- u.Ledergewerbe"
"___5u","Herstellung von Maschinen für das Papiergewerbe"
"___5v","H.v. Maschinen f.bestimm. Wirtschaftszweige,a.n.g."
"___5w","Herstellung von Waffen und Munition"
"___5x","Herstellung von elektrischen Haushaltsgeräten"
"___5y","H.v. nicht elektr. Heiz-, Koch- u.ä. Geräte,a.n.g."
"___5z","Herstellung von Büromaschinen"
"___60","H.v. Datenverarbeitungsgeräten und -einrichtungen"
"___61","H.v. Elektromotoren, Generatoren, Transformatoren"
"___62","H.v. Elektrizitätsvertlg.- u. -schalteinrichtungen"
"___63","H.v. isoliert.Elektrokabeln, -leitungen u.-drähten"
"___64","Herstellung von Akkumulatoren und Batterien"
"___65","Herstellung von elektrischen Lampen und Leuchten"
"___66","H.v. elektr.Ausrüstung. f.Motoren u.Fahrzg.,a.n.g."
"___67","H.v. sonstige elektrische Ausrüstungen, a.n.g."
"___68","Herstellung von elektronischen Bauelementen"
"___69","H.v. Geräten, Einricht. d.Telekommunikationstechn."
"___6a","H.v. Rundfunk-, phono- u. videotechnischen Geräten"
"___6b","H.v. med. Geräten u. orthopädischen Erzeugnissen"
"___6c","H.v. Mess-,Kontroll-,Navig.- u.ä. Instr. u. Vorr."
"___6d","H.v. industriellen Prozesssteuerungseinrichtungen"
"___6e","H.v. optischen und fotografischen Geräten"
"___6f","Herstellung von Uhren"
"___6g","Herstellung von Kraftwagen und Kraftwagenmotoren"
"___6h","Herstellung von Karosserien, Aufbauten u.Anhängern"
"___6i","H.v. Teilen u. Zubehör für Kraftwagen und -motoren"
"___6j","Schiffbau (ohne Boots- und Yachtbau)"
"___6k","Boots- und Yachtbau"
"___6l","Bahnindustrie"
"___6m","Luft- und Raumfahrzeugbau"
"___6n","Herstellung von Krafträdern"
"___6o","Herstellung von Fahrrädern"
"___6p","Herstellung von Behindertenfahrzeugen"
"___6q","Fahrzeugbau, anderweitig nicht genannt"
"___6r","Herstellung von Sitzmöbeln"
"___6s","Herstellung von Büro- und Ladenmöbeln"
"___6t","Herstellung von Küchenmöbeln"
"___6u","Herstellung von sonstigen Möbeln"
"___6v","Herstellung von Matratzen"
"___6w","Herstellung von Münzen"
"___6x","Herstellung v.Schmuck, Gold- u.Silberschmiedewaren"
"___6y","Herstellung von Musikinstrumenten"
"___6z","Herstellung von Sportgeräten"
"___70","Herstellung von Spielwaren"
"___71","Herstellung von Phantasieschmuck"
"___72","Herstellung von Besen und Bürsten"
"___73","Herstellung von Erzeugnissen, a.n.g."
"___74","Recycling v. metall. Altmaterialien u. Reststoffen"
"___75","Recycling von nicht metall. Altmat. u. Reststoffen"
