"__52","Saint Lucia"
"__53","Eritrea"
"__54","Congo, The Rep. Dem. of"
"__55","Mayotte"
"__56","Mozambique"
"__57","Fmr. Czechoslovakia"
"__58","Myanmar"
"__59","Malawi"
"__5a","Zimbabwe"
"__5b","Tanzania, United Rep. of"
"__5c","Korea, Dem. People's Rep. of"
"__5d","Namibia"
"__5e","Nepal"
"__5f","Afghanistan"
"__5g","Tajikistan"
"__5h","Botswana"
"__5i","Liechtenstein"
"__5j","Turkmenistan"
"__5k","Haiti"
"__5l","Liberia"
"__5m","San Marino"
"__5n","Asia n.e.s."
"__5o","Puerto Rico"
"__5p","Fmr. Yugoslavia"
"__5q","Bahrain"
"__5r","Belize"
"__5s","Benin"
"__5t","Curaçao"
"__5u","Cook Isds."
"__5v","Niue"
"__5w","Vanuatu"
"__5x","Tuvalu"
"__5y","Nauru"
"__5z","Guinea-Bissau"
"__60","Swaziland"
"__61","Free Zones"
"__62","Kosovo"
"__63","Somalia"
"__64","Grenada"
"__65","Bermuda"
"__66","Kiribati"
"__67","Macao SAR of China"
"__68","Falkland Isds."
"__69","Cayman Isds."
"__6a","Monaco"
"__6b","Bahamas"
"__6c","British Virgin Isds."
"__6d","Saint Kitts & Nevis"
"__6e","Anguilla"
"__6f","Turks & Caicos Isds."
"__6g","Antigua & Barbuda"
"","Meldeland"
"____00","Australia"
"____01","Austria"
"____02","Belgium"
"____03","Canada"
"____04","Chile"
"____05","Czech Rep."
"____06","Denmark"
"____07","EU 28-Extra EU"
"____08","Estonia"
"____09","Finland"
"____0a","France incl. Monaco & overseas"
"____0b","Germany"
"____0c","Greece"
"____0d","Hungary"
"____0e","Iceland"
"____0f","Ireland"
"____0g","Israel"
"____0h","Italy incl. San Marino & Vatican"
"____0i","Japan"
"____0j","Korea, Rep. of"
"____0k","Latvia"
"____0l","Lithuania"
"____0m","Luxembourg"
"____0n","Mexico"
"____0o","Netherlands"
"____0p","New Zealand"
"____0q","Norway incl. S. & JM. excl. Bouvet"
"____0r","Poland"
"____0s","Portugal"
"____0t","Slovakia"
"____0u","Slovenia"
"____0v","Spain"
"____0w","Sweden"
"____0x","Switzerland incl. Liechtenstein"
"____0y","Turkey"
"____0z","United Kingdom"
"____10","USA incl. PR. & Virgin Isds."
