"__1g","Org.Grundchemik.: Halog.Filterkuchen, Aufsaugmat."
"__1h","Org.Grundchemik.: And. Filterkuchen, Aufsaugmat."
"__1i","Org.Grundchemik.:Schlämme(betriebseig.Abwasserbeh)"
"__1j","Kunststoffe: Wässrige Waschfl., Mutterlaugen"
"__1k","Kunststoffe: Halogenorg.Lösemittel, Waschflüssig."
"__1l","Kunststoffe: organ. Lösemittel, Waschflüssigkeiten"
"__1m","Kunststoffe: Halog. Reaktions-, Destill.rückstände"
"__1n","Kunststoffe: Reaktions-, Destillationsrückstände"
"__1o","Kunststoffe: Halog. Filterkuchen, Aufsaugmat."
"__1p","Kunststoffe: And. Filterkuchen, Aufsaugmaterialien"
"__1q","Kunststoffe: Schlämme (betriebseig.Abwasserbeh.)"
"__1r","Kunststoffe: Abfälle v.Zusatzstoffen m.gefährl.St."
"__1s","Kunststoffe: Gefährl. Silicone enthaltende Abfälle"
"__1t","Org.Farbstoffe: Wässrige Waschfl., Mutterlaugen"
"__1u","Org.Farbstoffe: Halogenorg. Lösemittel, Waschfl."
"__1v","Org.Farbstoffe: Lösemittel, Waschflüssigkeiten"
"__1w","Org.Farbstoffe: Halog. Reaktions-, Destill.rückst."
"__1x","Org.Farbstoffe: Reaktions-,Destillationsrückstände"
"__1y","Org.Farbstoffe: Halog. Filterkuchen, Aufsaugmat."
"__1z","Org.Farbstoffe: Andere Filterkuchen, Aufsaugmat."
"__20","Org.Farbstoffe: Schlämme(betriebseig.Abwasserbeh.)"
"__21","Pflanzenschutzmittel:Wässrige Waschfl.,Mutterlaug."
"__22","Pflanzenschutzmit.: Halogenorg.Lösemittel,Waschfl."
"__23","Pflanzenschutzmittel: Organ. Lösemittel, Waschfl."
"__24","Pflanzenschutzmit.:Halog.Reaktions-,Destill.rückst"
"__25","Pflanzenschutzmittel: Reaktions-, Destill.rückst."
"__26","Pflanzenschutzmittel:Halog.Filterkuchen,Aufsaugmat"
"__27","Pflanzenschutzmittel: Filterkuchen, Aufsaugmat."
"__28","Pflanzenschutzm.:Schlämme(betriebseig.Abwasserbeh)"
"__29","Pflanzenschutzmittel: Feste Abfälle m.gefährl.St."
"__2a","Pharmazeutika: Wässrige Waschfl., Mutterlaugen"
"__2b","Pharmazeutika: Halogenorg.Lösemittel, Waschfl."
"__2c","Pharmazeutika: organ. Lösemittel, Waschflüssigk."
"__2d","Pharmazeutika: Halog.Reaktions-, Destill.rückst."
"__2e","Pharmazeutika: Reaktions-,Destillationsrückstände"
"__2f","Pharmazeutika: Halog.Filterkuchen, Aufsaugmat."
"__2g","Pharmazeutika: Filterkuchen, Aufsaugmaterialien"
"__2h","Pharmazeutika: Schlämme (betriebseig.Abwasserbeh.)"
"__2i","Pharmazeutika: Feste Abfälle mit gefährl. Stoffen"
"__2j","Fette, Seifen: Wässrige Waschfl., Mutterlaugen"
"__2k","Fette, Seifen: Halogenorg.Lösemittel, Waschfl."
"__2l","Fette, Seifen: organ. Lösemittel, Waschflüssigk."
"__2m","Fette, Seifen: Halog.Reaktions-, Destill.rückst."
"__2n","Fette, Seifen: Reaktions-,Destillationsrückstände"
"__2o","Fette, Seifen: Halog.Filterkuchen, Aufsaugmat."
"__2p","Fette, Seifen: Filterkuchen, Aufsaugmaterialien"
"__2q","Fette, Seifen: Schlämme (betriebseig.Abwasserbeh.)"
"__2r","Feinchemikalien: Wässrige Waschfl., Mutterlaugen"
"__2s","Feinchemikalien: Halogenorg.Lösemittel, Waschfl."
"__2t","Feinchemikalien: organ. Lösemittel, Waschflüssigk."
"__2u","Feinchemikalien: Halog.Reaktions-, Destill.rückst."
"__2v","Feinchemikalien: Reaktions-, Destillationsrückst."
"__2w","Feinchemikalien: Halog.Filterkuchen, Aufsaugmat."
"__2x","Feinchemikalien: Filterkuchen, Aufsaugmaterialien"
"__2y","Feinchemikalien:Schlämme(betriebseig.Abwasserbeh.)"
"__2z","Farb- und Lackabfälle mit gefährlichen Stoffen"
"__30","Farb- und Lackschlämme mit gefährlichen Stoffen"
"__31","Farben, Lacke: Wässrige Schlämme mit gefährl. St."
"__32","Abfälle aus der Farb- oder Lackentfernung"
"__33","Wässrige Suspensionen, Farben o. Lacke enthaltend"
"__34","Farb- oder Lackentfernerabfälle"
"__35","Druckfarbenabfälle mit gefährlichen Stoffen"
"__36","Druckfarbenschlämme mit gefährlichen Stoffen"
"__37","Tonerabfälle, die gefährliche Stoffe enthalten"
"__38","Dispersionsöl"
"__39","Klebstoff- und Dichtmassenabfälle mit gefährl. St."
"__3a","Klebstoff- und dichtmassenhaltige Schlämme"
"__3b","Klebst.,Dichtm.: Wässrige Schlämme m.gefährl.St."
"__3c","Klebst.,Dichtm.:Wässrige flüssige Abf.m.gefährl.St"
"__3d","Isocyanatabfälle"
"__3e","Entwickler und Aktivatorenlösungen auf Wasserbasis"
"__3f","Offsetdruckplatten-Entwicklerlösungen"
"__3g","Entwicklerlösungen auf Lösemittelbasis"
"__3h","Fixierbäder"
"__3i","Bleichlösungen und Bleich-Fixier-Bäder"
"__3j","Silberhaltige Abfälle aus Beh. fotograf. Abfälle"
"__3k","Abfälle aus Silberrückgewinnung (ohne 090106)"
"__3l","Filterstäube und Kesselstaub aus Ölfeuerung"
"__3m","Schwefelsäure"
"__3n","Rost- und Kesselasche, Schlacken, Kesselstaub"
"__3o","Filterstäube aus der Abfallmitverbrennung"
"__3p","Abfälle aus der Abgasbehandlung mit gefährl. St."
"__3q","Kraftwerke u.a.:Schlämme(betriebseig.Abwasserbeh.)"
"__3r","Kraftwerke u.a.:Wässrige Schlämme a. Kesselreinig."
"__3s","Eisen-,Stahlind.: Feste Abfälle aus Abgasbehandl."
"__3t","Eisen-,Stahlind.: Ölhalt. Abf. aus Kühlwasserbeh."
"__3u","Eisen-,Stahlind.: Schlämme, Filterk. aus Abgasbeh."
"__3v","Aluminium-Metallurgie: Schlacken aus Erstschmelze"
"__3w","Aluminium-Metallurgie:Salzschlacken a.Zweitschmel."
"__3x","Aluminium-Metallurgie: Abschaum (entzündlich)"
"__3y","Aluminium-Metallurgie:Teerh. Abf. aus Anodenherst."
"__3z","Aluminium-Metallurgie: Filterstaub m.gefährl.St."
"__40","Aluminium-Metallurgie: Andere Teilchen und Staub"
"__41","Aluminium-Metallurgie: Feste Abf. a. Abgasbehandl."
"__42","Aluminium-Metallurgie:Schlämme,Filterk.a.Abgasbeh."
"__43","Aluminium-Metallurgie: Ölh.Abf. aus Kühlwasserbeh."
"__44","Bleimetallurgie: Schlacken (Erst-, Zweitschmelze)"
"__45","Bleimetall.: Krätzen,Abschaum (Erst-,Zweitschm.)"
"__46","Bleimetallurgie: Filterstaub"
"__47","Bleimetallurgie: Andere Teilchen und Staub"
"__48","Bleimetallurgie: Feste Abfälle aus Abgasbehandlung"
"__49","Bleimetallurgie: Schlämme, Filterk. aus Abgasbeh."
"__4a","Zinkmetallurgie: Filterstaub"
"__4b","Zinkmetallurgie: Feste Abfälle aus Abgasbehandlung"
"__4c","Zinkmetallurgie: Schlämme, Filterk. aus Abgasbeh."
"__4d","Kupfermetallurgie: Filterstaub"
"__4e","Kupfermetallurgie: Feste Abfälle a.Abgasbehandlung"
"__4f","Nichteisenmet.: Salzschlacken(Erst-,Zweitschmelze)"
"__4g","Nichteisenmetallurgie:Krätzen,Abschaum (entzündl.)"
"__4h","Nichteisenmetallurgie: Filterstaub m.gefährl.St."
"__4i","Nichteisenmetallurgie:Schlämme,Filterk.a.Abgasbeh."
"__4j","Eisen,Stahl: Gießformen und -sande vor dem Gießen"
"__4k","Eisen,Stahl: Gießformen und -sande nach dem Gießen"
"__4l","Eisen,Stahl: Filterstaub mit gefährlichen Stoffen"
"__4m","Eisen,Stahl: Andere Teilchen mit gefährl. Stoffen"
"__4n","Eisen,Stahl: Abf. v. Bindemitteln mit gefährl. St."
"__4o","Nichteisenmet.: Gießformen, -sande vor dem Gießen"
"__4p","Nichteisenmet.: Gießformen, -sande nach dem Gießen"
"__4q","Nichteisenmetalle: Filterstaub m.gefährl.Stoffen"
"__4r","Nichteisenmet.: And. Teilchen mit gefährl. Stoffen"
"__4s","Gemengeabfall mit gefährl. Stoffen v. d. Schmelzen"
"__4t","Glasabfall in kleinen Teilchen und Glasstaub"
"__4u","Glaspolier- und Glasschleifschlämme"
"__4v","Glasherstellung: Feste Abfälle aus Abgasbehandlung"
"__4w","Glasherstellung: Schlämme, Filterk. aus Abgasbeh."
"__4x","Glasherst.:Feste Abf. a. betriebseig. Abwasserbeh."
"__4y","Keramikerzeugnisse: Feste Abfälle a. Abgasbehandl."
"__4z","Keramikerzeugn.: Glasurabfälle mit Schwermetallen"
"__50","Zement u.a.: Feste Abfälle aus Abgasbehandlung"
"__51","Krematorien:Quecksilberh. Abfälle a.d.Gasreinigung"
"__52","Oberflächenbearb.: Saure Beizlösungen"
"__53","Oberflächenbearb.: Säuren a.n.g."
"__54","Oberflächenbearb.: Alkalische Beizlösungen"
"__55","Oberflächenbearb.: Phosphatierschlämme"
"__56","Oberflächenbearb.: Schlämme,Filterkuchen m.gef.St."
"__57","Oberflächenbearb.:Wässrige Spülflüssigk. m.gef.St."
"__58","Oberflächenbearb.:Abfälle a.d.Entfettung m.gef.St."
"__59","Oberflächenbearb.: Eluate,Schlämme a. Membransyst."
"__5a","Oberflächenbearb.: Ionenaustauscherharze"
"__5b","Oberflächenbearb.: Andere Abfälle mit gefährl. St."
"__5c","Schlämme aus der Zink-Hydrometallurgie"
"__5d","Nichteisen-Hydrometallurgie:And.Abf. m.gefährl.St."
"__5e","Schlämme,Festst.a.Härteprozessen: Cyanidh. Abfälle"
"__5f","Schlämme,Festst.a.Härteprozessen: Andere Abfälle"
"__5g","Verzinkung: Feste Abfälle aus Abgasbehandlung"
"__5h","Verzinkung: Gebrauchte Flussmittel"
"__5i","Halogenhaltige Bearbeitungsöle auf Mineralölbasis"
"__5j","Halogenfreie Bearbeitungsöle auf Mineralölbasis"
"__5k","Halogenhaltige Bearbeitungsemulsionen u. -lösungen"
"__5l","Halogenfreie Bearbeitungsemulsionen und -lösungen"
"__5m","Synthetische Bearbeitungsöle"
"__5n","Gebrauchte Wachse und Fette"
"__5o","Bearbeitungsschlämme mit gefährlichen Stoffen"
"__5p","Strahlmittelabfälle (mit gefährlichen Stoffen)"
"__5q","Ölhaltige Metallschlämme (Schleifschlämme, etc.)"
"__5r","Gebrauchte Hon-u.Schleifmittel mit gefährl.Stoffen"
"__5s","Wässrige Waschflüssigkeiten"
"__5t","Abfälle aus der Dampfentfettung"
"__5u","Hydrauliköle, die PCB enthalten"
"__5v","Hydrauliköle: Chlorierte Emulsionen"
"__5w","Hydrauliköle: Nichtchlorierte Emulsionen"
"__5x","Chlorierte Hydrauliköle auf Mineralölbasis"
"__5y","Nichtchlorierte Hydrauliköle auf Mineralölbasis"
"__5z","Synthetische Hydrauliköle"
"__60","Biologisch leicht abbaubare Hydrauliköle"
"__61","Andere Hydrauliköle"
"__62","Chlorierte Maschinen-, Getriebe- und Schmieröle"
"__63","Nichtchlorierte Maschinen-,Getriebe-u. Schmieröle"
"__64","Synthetische Maschinen-, Getriebe- und Schmieröle"
"__65","Biologisch leicht abbau. Maschinen-, Getriebeöle"
"__66","Andere Maschinen-, Getriebe- und Schmieröle"
"__67","Isolier- und Wärmeübertragungsöle mit PCB"
"__68","Chlor. Isolier- u. Wärmeübertragungsöle(oh.130301)"
"__69","Nichtchlorierte Isolier- und Wärmeübertragungsöle"
"__6a","Synthetische Isolier- und Wärmeübertragungsöle"
"__6b","Biolog. leicht abbaub. Isolier-u. Wärmeübertr.öle"
"__6c","Andere Isolier- und Wärmeübertragungsöle"
"__6d","Bilgenöle aus der Binnenschifffahrt"
"__6e","Bilgenöle aus der übrigen Schifffahrt"
"__6f","Feste Abfälle a.Sandfanganlagen u.Öl-/Wasserabsch."
"__6g","Schlämme aus Öl-/Wasserabscheidern"
"__6h","Schlämme aus Einlaufschächten"
"__6i","Öle aus Öl-/Wasserabscheidern"
"__6j","Öliges Wasser aus Öl-/Wasserabscheidern"
"__6k","Abfallgemische a.Sandfanganlagen, Öl-/Wasserabsch."
"__6l","Heizöl und Diesel"
"__6m","Benzin"
"__6n","Andere Brennstoffe (einschließlich Gemische)"
"__6o","Ölabfälle: Andere Emulsionen"
"__6p","Ölabfälle: Abfälle a.n.g."
"__6q","Fluorchlorkohlenwasserstoffe, HFCKW, HFKW"
"__6r","Andere halogenierte Lösemittel u. Lösemittelgem."
"__6s","Andere Lösemittel und Lösemittelgemische"
"__6t","Schlämme, feste Abfälle (halogenierte Lösemittel)"
"__6u","Schlämme, feste Abfälle (andere Lösemittel )"
"__6v","Verpackungen mit Rückständen gefährlicher Stoffe"
"__6w","Verpackungen aus Metall"
"__6x","Aufsaug- und Filtermaterialien, Wischtücher"
"__6y","Altfahrzeuge"
"__6z","Altfahrzeuge: Ölfilter"
"__70","Altfahrzeuge: Quecksilberhaltige Bauteile"
"__71","Altfahrzeuge: Bauteile, die PCB enthalten"
"__72","Altfahrzeuge: Explosive Bauteile (z.B.aus Airbags)"
"__73","Altfahrzeuge: Asbesthaltige Bremsbeläge"
"__74","Altfahrzeuge: Bremsflüssigkeiten"
"__75","Altfahrzeuge: Frostschutzmittel m.gefährl. Stoffen"
"__76","Gefährl. Bauteile (oh.160107-160111,160113-160114)"
"__77","Transformatoren u. Kondensatoren, die PCB enthal."
"__78","Gebrauchte Geräte, die PCB enthalten (oh.160209)"
"__79","Gebrauchte Geräte"
"__7a","Gebrauchte Geräte, die freies Asbest enthalten"
"__7b","Gebr. Geräte mit gefährl. Bauteilen (oh.160209-12)"
"__7c","Aus gebrauchten Geräten entfernte gefährl.Bauteile"
"__7d","Fehlchargen:Anorganische Abfälle m.gefährl.Stoffen"
"__7e","Fehlchargen: Organische Abfälle m.gefährl. Stoffen"
"__7f","Metallisches Quecksilber"
"__7g","Munitionsabfälle"
"__7h","Feuerwerkskörperabfälle"
"__7i","Andere Explosivabfälle"
"__7j","Gefährliche Stoffe enthaltende Gase in Druckbehäl."
"__7k","Laborchemikalien aus gefährlichen Stoffen"
"__7l","Gebrauchte anorganische Chemikalien"
"__7m","Gebrauchte organische Chemikalien"
"__7n","Bleibatterien"
"__7o","Ni-Cd-Batterien"
"__7p","Quecksilber enthaltende Batterien"
"__7q","Getrennt gesammelte Elektrolyte a. Batterien,Akku."
"__7r","Tanks, Fässer: Ölhaltige Abfälle"
"__7s","Tanks, Fässer: Abfälle mit sonstigen gefährl. St."
"__7t","Gebrauchte Katalysat. m.gefährl.Übergangsmetallen"
"__7u","Gebrauchte Katalysatoren mit Phosphorsäure"
"__7v","Gebrauchte Flüssigkeiten (Katalysatoren)"
"__7w","Gebrauchte Katalysatoren mit gefährlichen Stoffen"
"__7x","Permanganate, z.B. Kaliumpermanganat"
"__7y","Chromate (Kaliumchromat,Kalium-o.Natriumdichromat)"
"__7z","Peroxide, z.B. Wasserstoffperoxid"
"__80","Oxidierende Stoffe a.n.g."
"__81","Wässrige flüssige Abfälle mit gefährlichen Stoffen"
"__82","Wässrige Konzentrate mit gefährlichen Stoffen"
"__83","Feuerfeste Materialien aus metallurg. Prozessen"
"__84","Andere Auskleidungen und feuerfeste Materialien"
"__85","Feuerfeste Materialien aus nichtmetallurg. Proz."
"__86","Gemische aus o. getrennte Fraktionen v. Beton,u.a."
"__87","Glas, Kunststoff und Holz mit gefährlichen Stoffen"
"__88","Kohlenteerhaltige Bitumengemische"
"__89","Kohlenteer und teerhaltige Produkte"
"__8a","Metallabfälle mit gefährlichen Stoffen"
"__8b","Kabel,die Öl,Kohlenteer u.a. gefährl. Stoffe enth."
"__8c","Boden und Steine, die gefährliche Stoffe enthalten"
"__8d","Baggergut, das gefährliche Stoffe enthält"
"__8e","Gleisschotter, der gefährliche Stoffe enthält"
"__8f","Dämmmaterial, das Asbest enthält"
"__8g","Anderes Dämmmaterial"
"__8h","Asbesthaltige Baustoffe"
"__8i","Verunreinigte Baustoffe auf Gipsbasis"
"__8j","Bau- und Abbruchabfälle, die Quecksilber enthalten"
"__8k","Bau- und Abbruchabfälle, die PCB enthalten"
"__8l","Sonstige Bau- und Abbruchabfälle"
"__8m","Abfälle (bes. Anford. aus infektionspräv. Sicht)"
"__8n","Chemikalien, die aus gefährlichen Stoffen bestehen"
"__8o","Zytotox. u. zytostatische Arzneimittel f.Menschen"
"__8p","Amalgamabfälle aus der Zahnmedizin"
"__8q","Abfälle (bes. Anford. aus infektionspräv. Sicht)"
"__8r","Chemikalien, die aus gefährlichen Stoffen bestehen"
"__8s","Verbrenn.,Pyrolyse: Filterkuchen aus Abgasbehandl."
"__8t","Verbrenn.,Pyrolyse: Wässrige flüss.Abf.a.Abgasbeh."
"__8u","Verbrenn.,Pyrolyse: Feste Abfälle a. Abgasbehandl."
"__8v","Verbrenn.,Pyrolyse: Gebr. Aktivkohle a. Abgasbeh."
"__8w","Verbrenn.,Pyrolyse: Rost-,Kesselaschen,Schlacken"
"__8x","Verbrenn.,Pyrolyse: Filterstaub mit gefährl. St."
"__8y","Verbrenn.,Pyrolyse: Kesselstaub m.gefährl. Stoffen"
"__8z","Pyrolyseabfälle, die gefährliche Stoffe enthalten"
"__90","Vorgemischte Abfälle m. mind. einem gefährl.Abfall"
"__91","Schlämme aus der physikal.-chemischen Behandlung"
"__92","Öl und Konzentrate aus Abtrennprozessen"
"__93","Flüssige brennbare Abfälle mit gefährl. Stoffen"
"__94","Feste brennbare Abfälle mit gefährlichen Stoffen"
"__95","Sonstige Abfälle, die gefährliche Stoffe enthalten"
"__96","Als gefährl. eingestufte teilw. stabilisierte Abf."
"__97","Als gefährlich eingestufte verfestigte Abfälle"
"__98","Filterstaub u.a. Abfälle aus der Abgasbehandlung"
"__99","Deponiesickerwasser, das gefährl. Stoffe enthält"
"__9a","Gesättigte oder verbrauchte Ionenaustauscherharze"
"__9b","Lösungen u. Schlämme aus Regeneration v.Ionenaust."
"__9c","Schwermetallhaltige Abfälle aus Membransystemen"
"__9d","Fett- u.Ölmischungen aus Ölabscheidern (oh.190809)"
"__9e","Schlämme aus biol.Behandlung von industr.Abwasser"
"__9f","Schlämme mit gefährl. Stoffen aus industr.Abwasser"
"__9g","Schredderleichtfraktionen und Staub"
"__9h","Andere Fraktionen, die gefährl. Stoffe enthalten"
"__9i","Altölaufbereitung: Gebrauchte Filtertone"
"__9j","Altölaufbereitung: Säureteere"
"__9k","Altölaufbereitung: Wässrige flüssige Abfälle"
"__9l","Altölaufber.: Schlämme (betriebseig.Abwasserbeh.)"
"__9m","Mech.Abfallbehandlung: Holz mit gefährl. Stoffen"
"__9n","Sonstige Abfälle (einschl. Materialmischungen)"
"__9o","Feste Abfälle aus der Sanierung von Böden"
"__9p","Schlämme aus der Sanierung von Böden"
"__9q","Schlämme aus der Sanierung von Grundwasser"
"__9r","Wässrige Abf.u.Konzentrate aus Grundwassersanier."
"__9s","Lösemittel"
"__9t","Säuren"
"__9u","Laugen"
"__9v","Fotochemikalien"
"__9w","Pestizide"
"__9x","Leuchtstoffröhren u.a. quecksilberhaltige Abfälle"
"__9y","Gebrauchte Geräte mit Fluorchlorkohlenwasserstoffe"
"__9z","Öle und Fette (ohne 200125)"
"__a0","Farben, Druckfarben, Klebstoffe und Kunstharze"
"__a1","Reinigungsmittel, die gefährliche Stoffe enthalten"
"__a2","Zytotoxische und zytostatische Arzneimittel"
"__a3","Batterien und Akkumulatoren (160601-160603)"
"__a4","Gebrauchte elektrische Geräte (oh.200121,200123)"
"__a5","Holz, das gefährliche Stoffe enthält"
