"_6m","Freising, Landkreis"
"_6n","Fürstenfeldbruck, Landkreis"
"_6o","Garmisch-Partenkirchen, Landkreis"
"_6p","Landsberg am Lech, Landkreis"
"_6q","Miesbach, Landkreis"
"_6r","Mühldorf am Inn, Landkreis"
"_6s","München, Landkreis"
"_6t","Neuburg-Schrobenhausen, Landkreis"
"_6u","Pfaffenhofen an der Ilm, Landkreis"
"_6v","Rosenheim, Landkreis"
"_6w","Starnberg, Landkreis"
"_6x","Traunstein, Landkreis"
"_6y","Weilheim-Schongau, Landkreis"
"_6z","Landshut, kreisfreie Stadt"
"_70","Passau, kreisfreie Stadt"
"_71","Straubing, kreisfreie Stadt"
"_72","Deggendorf, Landkreis"
"_73","Freyung-Grafenau, Landkreis"
"_74","Kelheim, Landkreis"
"_75","Landshut, Landkreis"
"_76","Passau, Landkreis"
"_77","Regen, Landkreis"
"_78","Rottal-Inn, Landkreis"
"_79","Straubing-Bogen, Landkreis"
"_7a","Dingolfing-Landau, Landkreis"
"_7b","Amberg, kreisfreie Stadt"
"_7c","Regensburg, kreisfreie Stadt"
"_7d","Weiden in der Oberpfalz, kreisfreie Stadt"
"_7e","Amberg-Sulzbach, Landkreis"
"_7f","Cham, Landkreis"
"_7g","Neumarkt in der Oberpfalz, Landkreis"
"_7h","Neustadt an der Waldnaab, Landkreis"
"_7i","Regensburg, Landkreis"
"_7j","Schwandorf, Landkreis"
"_7k","Tirschenreuth, Landkreis"
"_7l","Bamberg, kreisfreie Stadt"
"_7m","Bayreuth, kreisfreie Stadt"
"_7n","Coburg, kreisfreie Stadt"
"_7o","Hof, kreisfreie Stadt"
"_7p","Bamberg, Landkreis"
"_7q","Bayreuth, Landkreis"
"_7r","Coburg, Landkreis"
"_7s","Forchheim, Landkreis"
"_7t","Hof, Landkreis"
"_7u","Kronach, Landkreis"
"_7v","Kulmbach, Landkreis"
"_7w","Lichtenfels, Landkreis"
"_7x","Wunsiedel im Fichtelgebirge, Landkreis"
"_7y","Ansbach, kreisfreie Stadt"
"_7z","Erlangen, kreisfreie Stadt"
"_80","Fürth, kreisfreie Stadt"
"_81","Nürnberg, kreisfreie Stadt"
"_82","Schwabach, kreisfreie Stadt"
"_83","Ansbach, Landkreis"
"_84","Erlangen-Höchstadt, Landkreis"
"_85","Fürth, Landkreis"
"_86","Nürnberger Land, Landkreis"
"_87","Neustadt an der Aisch-Bad Windsheim, Landkreis"
"_88","Roth, Landkreis"
"_89","Weißenburg-Gunzenhausen, Landkreis"
"_8a","Aschaffenburg, kreisfreie Stadt"
"_8b","Schweinfurt, kreisfreie Stadt"
"_8c","Würzburg, kreisfreie Stadt"
"_8d","Aschaffenburg, Landkreis"
"_8e","Bad Kissingen, Landkreis"
"_8f","Rhön-Grabfeld, Landkreis"
"_8g","Haßberge, Landkreis"
"_8h","Kitzingen, Landkreis"
"_8i","Miltenberg, Landkreis"
"_8j","Main-Spessart, Landkreis"
"_8k","Schweinfurt, Landkreis"
"_8l","Würzburg, Landkreis"
"_8m","Augsburg, kreisfreie Stadt"
"_8n","Kaufbeuren, kreisfreie Stadt"
"_8o","Kempten (Allgäu), kreisfreie Stadt"
"_8p","Memmingen, kreisfreie Stadt"
"_8q","Aichach-Friedberg, Landkreis"
"_8r","Augsburg, Landkreis"
"_8s","Dillingen an der Donau, Landkreis"
"_8t","Günzburg, Landkreis"
"_8u","Neu-Ulm, Landkreis"
"_8v","Lindau (Bodensee), Landkreis"
"_8w","Ostallgäu, Landkreis"
"_8x","Unterallgäu, Landkreis"
"_8y","Donau-Ries, Landkreis"
"_8z","Oberallgäu, Landkreis"
"_90","Regionalverband Saarbrücken, Landkreis"
"_91","Merzig-Wadern, Landkreis"
"_92","Neunkirchen, Landkreis"
"_93","Saarlouis, Landkreis"
"_94","Saarpfalz-Kreis"
"_95","Sankt Wendel, Landkreis"
"_96","Berlin, kreisfreie Stadt"
"_97","Brandenburg an der Havel, kreisfreie Stadt"
"_98","Cottbus, kreisfreie Stadt"
"_99","Frankfurt (Oder), kreisfreie Stadt"
"_9a","Potsdam, kreisfreie Stadt"
"_9b","Barnim, Landkreis"
"_9c","Dahme-Spreewald, Landkreis"
"_9d","Elbe-Elster, Landkreis"
"_9e","Havelland, Landkreis"
"_9f","Märkisch-Oderland, Landkreis"
"_9g","Oberhavel, Landkreis"
"_9h","Oberspreewald-Lausitz, Landkreis"
"_9i","Oder-Spree, Landkreis"
"_9j","Ostprignitz-Ruppin, Landkreis"
"_9k","Potsdam-Mittelmark, Landkreis"
"_9l","Prignitz, Landkreis"
"_9m","Spree-Neiße, Landkreis"
"_9n","Teltow-Fläming, Landkreis"
"_9o","Uckermark, Landkreis"
"_9p","Greifswald, kreisfreie Stadt (bis 03.09.2011)"
"_9q","Neubrandenburg, kreisfreie Stadt (bis 03.09.2011)"
"_9r","Rostock, kreisfreie Stadt"
"_9s","Schwerin, kreisfreie Stadt"
"_9t","Stralsund, kreisfreie Stadt (bis 03.09.2011)"
"_9u","Wismar, kreisfreie Stadt (bis 03.09.2011)"
"_9v","Bad Doberan, Landkreis (bis 03.09.2011)"
"_9w","Demmin, Landkreis (bis 03.09.2011)"
"_9x","Güstrow, Landkreis (bis 03.09.2011)"
"_9y","Ludwigslust, Landkreis (bis 03.09.2011)"
"_9z","Mecklenburg-Strelitz, Landkreis (bis 03.09.2011)"
"_a0","Müritz, Landkreis (bis 03.09.2011)"
"_a1","Nordvorpommern, Landkreis (bis 03.09.2011)"
"_a2","Nordwestmecklenburg, Landkreis (bis 03.09.2011)"
"_a3","Ostvorpommern, Landkreis (bis 03.09.2011)"
"_a4","Parchim, Landkreis (bis 03.09.2011)"
"_a5","Rügen, Landkreis (bis 03.09.2011)"
"_a6","Uecker-Randow, Landkreis (bis 03.09.2011)"
"_a7","Mecklenburgische Seenplatte, Landkreis"
"_a8","Rostock, Landkreis"
"_a9","Vorpommern-Rügen, Landkreis"
"_aa","Nordwestmecklenburg, Landkreis"
"_ab","Vorpommern-Greifswald, Landkreis"
"_ac","Ludwigslust-Parchim, Landkreis"
"_ad","Chemnitz, kreisfreie Stadt (bis 31.07.2008)"
"_ae","Plauen, kreisfreie Stadt (bis 31.07.2008)"
"_af","Zwickau, kreisfreie Stadt (bis 31.07.2008)"
"_ag","Annaberg, Landkreis (bis 31.07.2008)"
"_ah","Chemnitzer Land, Landkreis (bis 31.07.2008)"
"_ai","Freiberg, Landkreis (bis 31.07.2008)"
"_aj","Vogtlandkreis (bis 31.07.2008)"
"_ak","Mittlerer Erzgebirgskreis (bis 31.07.2008)"
"_al","Mittweida, Landkreis (bis 31.07.2008)"
"_am","Stollberg, Landkreis (bis 31.07.2008)"
"_an","Aue-Schwarzenberg, Landkreis (bis 31.07.2008)"
"_ao","Zwickauer Land, Landkreis (bis 31.07.2008)"
"_ap","Dresden, kreisfreie Stadt (bis 31.07.2008)"
"_aq","Görlitz, kreisfreie Stadt (bis 31.07.2008)"
"_ar","Hoyerswerda, kreisfreie Stadt (bis 31.07.2008)"
"_as","Bautzen, Landkreis (bis 31.07.2008)"
"_at","Meißen, Landkreis (bis 31.07.2008)"
"_au","Niederschlesischer Oberlausitzkreis (b.31.07.2008)"
"_av","Riesa-Großenhain, Landkreis (bis 31.07.2008)"
"_aw","Löbau-Zittau, Landkreis (bis 31.07.2008)"
"_ax","Sächsische Schweiz, Landkreis (bis 31.07.2008)"
"_ay","Weißeritzkreis (bis 31.07.2008)"
"_az","Kamenz, Landkreis (bis 31.07.2008)"
"_b0","Leipzig, kreisfreie Stadt (bis 31.07.2008)"
"_b1","Delitzsch, Landkreis (bis 31.07.2008)"
"_b2","Döbeln, Landkreis (bis 31.07.2008)"
"_b3","Leipziger Land, Landkreis (bis 31.07.2008)"
"_b4","Muldentalkreis (bis 31.07.2008)"
"_b5","Torgau-Oschatz, Landkreis (bis 31.07.2008)"
"_b6","Chemnitz, kreisfreie Stadt"
"_b7","Erzgebirgskreis"
"_b8","Mittelsachsen, Landkreis"
"_b9","Vogtlandkreis"
"_ba","Zwickau, Landkreis"
"_bb","Dresden, kreisfreie Stadt"
"_bc","Bautzen, Landkreis"
"_bd","Görlitz, Landkreis"
"_be","Meißen, Landkreis"
"_bf","Sächsische Schweiz-Osterzgebirge, Landkreis"
"_bg","Leipzig, kreisfreie Stadt"
"_bh","Leipzig, Landkreis"
"_bi","Nordsachsen, Landkreis"
"_bj","Dessau-Roßlau, kreisfreie Stadt"
"_bk","Halle (Saale), kreisfreie Stadt"
"_bl","Magdeburg, kreisfreie Stadt"
"_bm","Altmarkkreis Salzwedel"
"_bn","Anhalt-Bitterfeld, Landkreis"
"_bo","Börde, Landkreis"
"_bp","Burgenlandkreis"
"_bq","Harz, Landkreis"
"_br","Jerichower Land, Landkreis"
"_bs","Mansfeld-Südharz, Landkreis"
"_bt","Saalekreis"
"_bu","Salzlandkreis"
"_bv","Stendal, Landkreis"
"_bw","Wittenberg, Landkreis"
"_bx","Dessau, kreisfreie Stadt (bis 30.06.2007)"
"_by","Anhalt-Zerbst, Landkreis (bis 30.06.2007)"
"_bz","Bernburg, Landkreis (bis 30.06.2007)"
"_c0","Bitterfeld, Landkreis (bis 30.06.2007)"
"_c1","Köthen, Landkreis (bis 30.06.2007)"
"_c2","Wittenberg, Landkreis (bis 30.06.2007)"
"_c3","Halle (Saale), kreisfreie Stadt (bis 30.06.2007)"
"_c4","Burgenlandkreis (bis 30.06.2007)"
"_c5","Mansfelder Land, Landkreis (bis 30.06.2007)"
"_c6","Merseburg-Querfurt, Landkreis (bis 30.06.2007)"
"_c7","Saalkreis (bis 30.06.2007)"
"_c8","Sangerhausen, Landkreis (bis 30.06.2007)"
"_c9","Weißenfels, Landkreis (bis 30.06.2007)"
"_ca","Magdeburg, kreisfreie Stadt (bis 30.06.2007)"
"_cb","Aschersleben-Staßfurt, Landkreis (bis 30.06.2007)"
"_cc","Bördekreis (bis 30.06.2007)"
"_cd","Halberstadt, Landkreis (bis 30.06.2007)"
"_ce","Jerichower Land, Landkreis (bis 30.06.2007)"
"_cf","Ohrekreis (bis 30.06.2007)"
"_cg","Stendal, Landkreis (bis 30.06.2007)"
"_ch","Quedlinburg, Landkreis (bis 30.06.2007)"
"_ci","Schönebeck, Landkreis (bis 30.06.2007)"
"_cj","Wernigerode, Landkreis (bis 30.06.2007)"
"_ck","Altmarkkreis Salzwedel (bis 30.06.2007)"
"_cl","Erfurt, kreisfreie Stadt"
"_cm","Gera, kreisfreie Stadt"
"_cn","Jena, kreisfreie Stadt"
"_co","Suhl, kreisfreie Stadt"
"_cp","Weimar, kreisfreie Stadt"
"_cq","Eisenach, kreisfreie Stadt (bis 30.06.2021)"
"_cr","Eichsfeld, Landkreis"
"_cs","Nordhausen, Landkreis"
"_ct","Wartburgkreis"
"_cu","Unstrut-Hainich-Kreis"
"_cv","Kyffhäuserkreis"
"_cw","Schmalkalden-Meiningen, Landkreis"
"_cx","Gotha, Landkreis"
"_cy","Sömmerda, Landkreis"
"_cz","Hildburghausen, Landkreis"
"_d0","Ilm-Kreis"
"_d1","Weimarer Land, Landkreis"
"_d2","Sonneberg, Landkreis"
"_d3","Saalfeld-Rudolstadt, Landkreis"
"_d4","Saale-Holzland-Kreis"
"_d5","Saale-Orla-Kreis"
"_d6","Greiz, Landkreis"
"_d7","Altenburger Land, Landkreis"
