"_5d","Chardonnay"
"_5e","Moscatel de grano menudo"
"_5f","Breval"
"_5g","Sauvignon blanca"
"_5h","Chenin"
"_5i","Riesling"
"_5j","Gewürztraminer"
"_5k","Sugra five"
"_5l","Cartouche"
"_5m","Perlita"
"_5n","Viñeti"
"_5o","Emerald seedless"
"_5p","Pansa rosada"
"_5q","Aramont"
"_5r","Thompson"
"_5s","Palomino superior"
"_5t","Doradilla"
"_5u","Malfar"
"_5v","Bourboulenc"
"_5w","Ugni blanc"
"_5x","Viognier"
"_5y","Folle blanche"
"_5z","Gual"
"_60","Albariño blanco"
"_61","Almuñeco"
"_62","Sabro"
"_63","Bastarda"
"_64","Rhin"
"_65","Moscatel Fontiñan"
"_66","Centenial seedless"
"_67","Dawn seedless"
"_68","Monstruosa de Monterrei"
"_69","Brocada"
"_6a","Michelle Parlieri"
"_6b","Lado"
"_6c","Aledo"
"_6d","Calmeria"
"_6e","Italia (Moscatel Italia, Ideal)"
"_6f","Moscatel de Alejandr¡a, B"
"_6g","Otras Blancas"
"_6h","Ensayo Blancas"
"_6i","Ribadavia"
"_6j","Mostacel"
"_6k","Albillo Mayor"
"_6l","Tempranillo Blanco"
"_6m","Moscatel"
"_6n","Maturana Blanca"
"_6o","Verdejon"
"_6p","Xarello"
"_6q","Baladi Verdejo, B"
"_6r","Colombard"
"_6s","Petit Courbou Ondarrzurizerrat"
"_6t","Grand Manchen"
"_6u","Mixed varieties"
"_6v","Hybrid directly producing white grapes"
"_6w","Other black, varieties not mentioned"
"_6x","Other white varieties not mentioned and other colours"
"_6y","Total, black varieties"
"_6z","Total, individual varieties"
"_70","Total, other varieties"
"_71","Total, all varieties"
"_72","Total, white varieties and other colours"
"_73","Total, white individual varieties and other colours"
"","Age class"
"___0","Total"
"___1","Less than 3 years"
"___2","From 3 to 5 years"
"___3","From 3 to 9 years"
"___4","From 6 to 9 years"
"___5","From 10 to 19 years"
"___6","From 20 to 29 years"
"___7","20 years or over"
"___8","30 years or over"
"","Geopolitical entity (reporting)"
"____00","Spain"
"____01","Galicia"
"____02","Principado de Asturias"
"____03","Cantabria"
"____04","País Vasco"
"____05","Araba/Álava"
"____06","Gipuzkoa, Bizkaia"
"____07","Comunidad Foral de Navarra"
"____08","La Rioja"
"____09","Aragón"
"____0a","Huesca, Teruel"
"____0b","Zaragoza"
"____0c","Comunidad de Madrid"
"____0d","Castilla y León"
"____0e","Ávila, Palencia, Salamanca, Segovia, Soria"
"____0f","Burgos"
"____0g","León"
"____0h","Valladolid"
"____0i","Zamora"
"____0j","Castilla-la Mancha"
"____0k","Albacete"
"____0l","Ciudad Real"
"____0m","Cuenca"
"____0n","Guadalajara"
"____0o","Toledo"
"____0p","Extremadura"
"____0q","Badajoz"
"____0r","Cáceres"
"____0s","Cataluña"
"____0t","Barcelona"
"____0u","Girona, Lleida"
"____0v","Tarragona"
"____0w","Comunitat Valenciana"
"____0x","Alicante/Alacant"
"____0y","Castellón/Castelló"
"____0z","Valencia/València"
"____10","Illes Balears"
"____11","Andalucía"
"____12","Almería, Granada, Jaén, Sevilla"
"____13","Cádiz"
"____14","Córdoba"
"____15","Huelva"
"____16","Málaga"
"____17","Región de Murcia"
"____18","Canarias"
