"","Species"
"6j","Platichthys flesus (European flounder)"
"6k","Pseudopleuronectes americanus (Winter flounder)"
"6l","Pleuronectiformes (Flatfishes nei)"
"6m","Phycis phycis (Forkbeard)"
"6n","Phycis spp (Forkbeards nei)"
"6o","Perca fluviatilis (European perch)"
"6p","Esox lucius (Northern pike)"
"6q","Sander lucioperca (Pike-perch)"
"6r","Osteichthyes (Freshwater fishes nei)"
"6s","Auxis thazard (Frigate tuna)"
"6t","Pharus legumen (Bean solen)"
"6u","Rutilus rutilus (Roach)"
"6v","Sardinella fimbriata (Fringescale sardinella)"
"6w","Rutilus spp (Roaches nei)"
"6x","Auxis thazard, A. rochei (Frigate and bullet tunas)"
"6y","Pelecus cultratus (Sichel)"
"6z","Tinca tinca (Tench)"
"70","Fucaceae (Wracks nei)"
"71","Fucus serratus (Toothed wrack)"
"72","Fucus vesiculosus (Bladder wrack)"
"73","Coregonus albula (Vendace)"
"74","Porphyra spp (Nori nei)"
"75","Gadiformes (Gadiformes nei)"
"76","Galeorhinus galeus (Tope shark)"
"77","Belone belone (Garfish)"
"78","Gastropoda (Gastropods nei)"
"79","Galeus spp (Crest-tail catsharks nei)"
"7a","Gobius niger (Black goby)"
"7b","Plectorhinchus mediterraneus (Rubberlip grunt)"
"7c","Gelidium spp (Gelidium seaweeds)"
"7d","Gempylidae (Snake mackerels, escolars nei)"
"7e","Gelidium corneum (Giant gelidium)"
"7f","Phycis blennoides (Greater forkbeard)"
"7g","Glyphocrangon sicaria (Panama armoured shrimp)"
"7h","Reinhardtius hippoglossoides (Greenland halibut)"
"7i","Glycymeris glycymeris (Common European bittersweet)"
"7j","Gobius spp (Atlantic gobies nei)"
"7k","Lepas spp (Goose barnacles nei)"
"7l","Gobiidae (Gobies nei)"
"7m","Mycteroperca spp (Brazilian groupers nei)"
"7n","Epinephelus marginatus (Dusky grouper)"
"7o","Epinephelus aeneus (White grouper)"
"7p","Epinephelus spp (Groupers nei)"
"7q","Parapristipoma octolineatum (African striped grunt)"
"7r","Brachydeuterus auritus (Bigeye grunt)"
"7s","Gadus ogac (Greenland cod)"
"7t","Osteichthyes (Groundfishes nei)"
"7u","Macrourus spp (Grenadiers nei)"
"7v","Haemulidae (=Pomadasyidae) (Grunts, sweetlips nei)"
"7w","Somniosus microcephalus (Greenland shark)"
"7x","Gasterosteus aculeatus (Three-spined stickleback)"
"7y","Eutrigla gurnardus (Grey gurnard)"
"7z","Trigla lyra (Piper gurnard)"
"80","Centrophorus granulosus (Gulper shark)"
"81","Centrophorus squamosus (Leafscale gulper shark)"
"82","Aspitrigla cuculus (Red gurnard)"
"83","Chelidonichthys lucerna (Tub gurnard)"
"84","Triglidae (Gurnards, searobins nei)"
"85","Trigla spp (Gurnards nei)"
"86","Rhinobatos spp (Guitarfishes nei)"
"87","Melanogrammus aeglefinus (Haddock)"
"88","Hippoglossus hippoglossus (Atlantic halibut)"
"89","Meretrix spp (Hard clams nei)"
"8a","Clupea harengus (Atlantic herring)"
"8b","Merluccius merluccius (European hake)"
"8c","Merluccius senegalensis (Senegalese hake)"
"8d","Merluccius paradoxus (Deep-water Cape hake)"
"8e","Urophycis chuss (Red hake)"
"8f","Merluccius bilinearis (Silver hake)"
"8g","Urophycis tenuis (White hake)"
"8h","Merluccius spp (Hakes nei)"
"8i","Haliotis tuberculata (Tuberculate abalone)"
"8j","Himanthalia elongata (Sea thong)"
"8k","Trachurus mediterraneus (Mediterranean horse mackerel)"
"8l","Caranx rhonchus (False scad)"
"8m","Chimaeriformes (Chimaeras, etc. nei)"
"8n","Trachurus trachurus (Atlantic horse mackerel)"
"8o","Coregonus oxyrinchus (Houting)"
"8p","Hoplostethus mediterraneus (Mediterranean slimehead)"
"8q","Thais haemastoma (Two-row rock shell)"
"8r","Hydrolagus spp (Ratfishes nei)"
"8s","Ilisha africana (West African ilisha)"
"8t","Chondrus crispus (Carragheen (Irish) moss)"
"8u","Invertebrata (Aquatic invertebrates nei)"
"8v","Liocarcinus depurator (Blue-leg swimcrab)"
"8w","Chlamys islandica (Iceland scallop)"
"8x","Trachurus picturatus (Blue jack mackerel)"
"8y","Raja nasuta (Rough skate)"
"8z","Trachurus spp (Jack and horse mackerels nei)"
"90","Dasyatis pastinaca (Common stingray)"
"91","Zeus faber (John dory)"
"92","Zenopsis conchifer (Silvery John dory)"
"93","Paralithodes camtschaticus (Red king crab)"
"94","Genypterus capensis (Kingklip)"
"95","Paralithodes spp (King crabs)"
"96","Lithodes maja (Stone king crab)"
"97","Chaceon affinis (Deep-sea red crab)"
"98","Scomberomorus spp (Seerfishes nei)"
"99","Callista chione (Smooth callista)"
"9a","Charonia rubicunda (Knobbed triton)"
"9b","Acanthocardia tuberculata (Tuberculate cockle)"
"9c","Penaeus japonicus (Kuruma prawn)"
"9d","Lampris guttatus (Opah)"
"9e","Laminaria hyperborea (North European kelp)"
"9f","Petromyzontidae (Lampreys nei)"
"9g","Petromyzon marinus (Sea lamprey)"
"9h","Laminariaceae (Kelps nei)"
"9i","Homarus gammarus (European lobster)"
"9j","Homarus spp (Homarus lobsters nei)"
"9k","Lepidorhombus boscii (Four-spot megrim)"
"9l","Lepidotrigla cavillone (Large-scaled gurnard)"
"9m","Lepidocybium flavobrunneum (Escolar)"
"9n","Lichia amia (Leerfish)"
"9o","Bothidae (Lefteye flounders nei)"
"9p","Microstomus kitt (Lemon sole)"
"9q","Lepidorhombus spp (Megrims nei)"
"9r","Trichiurus lepturus (Largehead hairtail)"
"9s","Molva molva (Ling)"
"9t","Necora puber (Velvet swimcrab)"
"9u","Lithothamnion spp (Lithothamnion)"
"9v","Laemonema longipes (Longfin codling)"
"9w","Lamniformes (Mackerel sharks)"
"9x","Molva spp (Lings nei)"
"9y","Galatheidae (Craylets, squat lobsters nei)"
"9z","Scyllaridae (Slipper lobsters nei)"
"a0","Reptantia (Lobsters nei)"
"a1","Panulirus regius (Royal spiny lobster)"
"a2","Patella spp (Limpets nei)"
"a3","Laminaria digitata (Tangle)"
"a4","Saccharina latissima (Sea belt)"
"a5","Euthynnus alletteratus (Little tunny(=Atl.black skipj))"
"a6","Cyclopterus lumpus (Lumpfish(=Lumpsucker))"
"a7","Laevicardium crassum (Norwegian egg cockle)"
"a8","Myctophidae (Lanternfishes nei)"
"a9","Scomber scombrus (Atlantic mackerel)"
"aa","Scomber japonicus (Pacific chub mackerel)"
"ab","Mactridae (Mactra surf clams nei)"
"ac","Scombridae (Mackerels nei)"
"ad","Scomber spp (Scomber mackerels nei)"
"ae","Macquaria ambigua (Golden perch)"
"af","Acanthurus monroviae (Monrovia doctorfish)"
"ag","Melanocharacidium blennioides"
"ah","Lepidorhombus whiffiagonis (Megrim)"
"ai","Argyrosomus regius (Meagre)"
"aj","Hyas spp (Toad, lyre crabs nei)"
"ak","Chelon labrosus (Thicklip grey mullet)"
"al","Muraena helena (Mediterranean moray)"
"am","Lophius spp (Monkfishes nei)"
"an","Modiolus spp (Horse mussels nei)"
"ao","Mollusca (Marine molluscs nei)"
"ap","Lophius piscatorius (Angler(=Monk))"
"aq","Mola spp (Sunfish)"
"ar","Moridae (Moras nei)"
"as","Mola mola (Ocean sunfish)"
"at","Arnoglossus laterna (Mediterranean scaldfish)"
"au","Lamnidae (Mackerel sharks,porbeagles nei)"
"av","Mytilidae (Sea mussels nei)"
"aw","Squilla mantis (Spottail mantis squillid)"
"ax","Murex spp (Murex)"
"ay","Mugil cephalus (Flathead grey mullet)"
"az","Muraenidae (Morays nei)"
"b0","Mugilidae (Mullets nei)"
"b1","Mullus surmuletus (Surmullet)"
"b2","Mytilus edulis (Blue mussel)"
"b3","Mullus barbatus (Red mullet)"
"b4","Mullus spp (Surmullets(=Red mullets) nei)"
"b5","Myliobatis aquila (Common eagle ray)"
"b6","Mytilus spp (Mytilus mussels nei)"
"b7","Nephrops norvegicus (Norway lobster)"
"b8","Meganyctiphanes norvegica (Norwegian krill)"
"b9","Trisopterus esmarkii (Norway pout)"
"ba","Nezumia aequalis (Common Atlantic grenadier)"
"bb","Solea senegalensis (Senegalese sole)"
"bc","Octopus vulgaris (Common octopus)"
"bd","Eledone spp (Horned and musky octopuses)"
"be","Octopodidae (Octopuses, etc. nei)"
"bf","Octopus spp (Octopuses nei)"
"bg","Ruvettus pretiosus (Oilfish)"
"bh","Ommastrephidae (Ommastrephidae squids nei)"
"bi","Hoplostethus atlanticus (Orange roughy)"
"bj","Spectrunculus grandis (Pudgy cuskeel)"
"bk","Ostreidae (Flat and cupped oysters nei)"
"bl","Oxynotus paradoxus (Sailfin roughshark)"
"bm","Oxynotus centrina (Angular roughshark)"
"bn","Crassostrea spp (Cupped oysters nei)"
"bo","Ostrea edulis (European flat oyster)"
"bp","Crassostrea gigas (Pacific cupped oyster)"
"bq","Ostrea spp (Flat oysters nei)"
"br","Pagellus erythrinus (Common pandora)"
"bs","Palaemonidae (Palaemonid shrimps nei)"
"bt","Pandalus spp (Pandalus shrimps nei)"
"bu","Pagellus bellottii (Red pandora)"
"bv","Pagellus spp (Pandoras nei)"
"bw","Pollicipes pollicipes (Barnacle)"
"bx","Littorina littorea (Common periwinkle)"
"by","Osteichthyes (Pelagic fishes nei)"
"bz","Penaeus spp (Penaeus shrimps nei)"
"c0","Littorina spp (Periwinkles nei)"
"c1","Morone americana (White perch)"
"c2","Penaeidae (Penaeid shrimps nei)"
"c3","Alepocephalus rostratus (Risso's smooth-head)"
"c4","Spicara spp (Picarels nei)"
"c5","Sardina pilchardus (European pilchard(=Sardine))"
"c6","Oncorhynchus gorbuscha (Pink(=Humpback) salmon)"
"c7","Palaemon longirostris (Delta prawn)"
"c8","Hippoglossoides platessoides (Amer. plaice(=Long rough dab))"
"c9","Pleuronectes platessa (European plaice)"
"ca","Coregonus lavaretus (European whitefish)"
"cb","Pleuronectidae (Righteye flounders nei)"
"cc","Penaeus vannamei (Whiteleg shrimp)"
"cd","Brama brama (Atlantic pomfret)"
"ce","Boreogadus saida (Polar cod)"
"cf","Trisopterus minutus (Poor cod)"
"cg","Pontinus kuhlii (Offshore rockfish)"
"ch","Pollachius virens (Saithe(=Pollock))"
"ci","Pollachius pollachius (Pollack)"
"cj","Trachinotus ovatus (Pompano)"
"ck","Lamna nasus (Porbeagle)"
"cl","Trachinotus spp (Pompanos nei)"
"cm","Perciformes (Pelagic percomorphs nei)"
"cn","Pandalus borealis (Northern prawn)"
"co","Percoidei (Percoids nei)"
"cp","Priacanthidae (Bigeyes,glasseyes,bulleyes nei)"
"cq","Sparisoma cretense (Parrotfish)"
"cr","Psettodes bennettii (Spiny turbot)"
"cs","Palinurus mauritanicus (Pink spiny lobster)"
"ct","Aequipecten opercularis (Queen scallop)"
"cu","Solen marginatus (European razor clam)"
"cv","Rajidae (Rays and skates nei)"
"cw","Hydrolagus colliei (Spotted ratfish)"
"cx","Solen spp (Solen razor clams nei)"
"cy","Rhinochimaera atlantica (Straightnose rabbitfish)"
"cz","Pagrus auriga (Redbanded seabream)"
"d0","Sebastes mentella (Beaked redfish)"
"d1","Sebastes spp (Atlantic redfishes nei)"
"d2","Sebastes marinus (Golden redfish)"
"d3","Raja stellulata (Starry skate)"
"d4","Gymnura altavela (Spiny butterfly ray)"
"d5","Rhinochimaera spp (Knife-nosed chimaeras nei)"
"d6","Macrourus berglax (Roughhead grenadier)"
"d7","Palmaria palmata (Dulse)"
"d8","Mora moro (Common mora)"
"d9","Raja batis (Blue skate)"
"da","Raja clavata (Thornback ray)"
"db","Raja microocellata (Small-eyed ray)"
"dc","Raja fullonica (Shagreen ray)"
"dd","Raja hyperborea (Arctic skate)"
"de","Raja brachyura (Blonde ray)"
"df","Raja circularis (Sandy ray)"
"dg","Raja lintea (Sailray)"
"dh","Raja montagui (Spotted ray)"
"di","Raja naevus (Cuckoo ray)"
"dj","Raja oxyrinchus (Longnosed skate)"
"dk","Raja radiata (Starry ray)"
"dl","Raja undulata (Undulate ray)"
"dm","Mobula mobular (Devil fish)"
"dn","Coryphaenoides rupestris (Roundnose grenadier)"
"do","Gaidropsarus spp (Rocklings nei)"
"dp","Pagrus pagrus (Red porgy)"
"dq","Scorpaena scrofa (Red scorpionfish)"
"dr","Carcharhinidae (Requiem sharks nei)"
"ds","Macrouridae (Grenadiers, rattails nei)"
"dt","Istiophorus albicans (Atlantic sailfish)"
"du","Sabanejewia balcanica"
"dv","Salmo salar (Atlantic salmon)"
"dw","Ammodytes spp (Sandeels(=Sandlances) nei)"
"dx","Scomberesox saurus (Atlantic saury)"
"dy","Scomberesocidae (Sauries nei)"
"dz","Pagellus acarne (Axillary seabream)"
"e0","Thunnus maccoyii (Southern bluefin tuna)"
"e1","Sparus aurata (Gilthead seabream)"
"e2","Hexanchus griseus (Bluntnose sixgill shark)"
"e3","Pagrus spp (Pargo breams nei)"
"e4","Pagellus bogaraveo (Blackspot(=red) seabream)"
"e5","Oblada melanura (Saddled seabream)"
"e6","Sparidae (Porgies, seabreams nei)"
"e7","Diplodus cervinus (Zebra seabream)"
"e8","Placopecten magellanicus (American sea scallop)"
"e9","Argopecten irradians (Atlantic bay scallop)"
"ea","Pecten maximus (Great Atlantic scallop)"
"eb","Dalatias licha (Kitefin shark)"
"ec","Scyliorhinus spp (Catsharks, nursehounds nei)"
"ed","Scorpaenidae (Scorpionfishes, redfishes nei)"
"ee","Maja squinado (Spinous spider crab)"
"ef","Scorpaena spp (Scorpionfishes, rockfishes nei)"
"eg","Myoxocephalus spp (Sculpins)"
"eh","Pectinidae (Scallops nei)"
"ei","Scyllarus arctus (Lesser slipper lobster)"
"ej","Mustelus asterias (Starry smooth-hound)"
"ek","Mustelus spp (Smooth-hounds nei)"
"el","Lepidopus caudatus (Silver scabbardfish)"
"em","Sebastes viviparus (Norway redfish)"
"en","Echinorhinus brucus (Bramble shark)"
"eo","Alosa alosa, A. fallax (Allis and twaite shads)"
"ep","Etmopterus spp (Lanternsharks nei)"
"eq","Galeus melastomus (Blackmouth catshark)"
"er","Diplodus puntazzo (Sharpsnout seabream)"
"es","Squaliformes (Dogfish sharks, etc. nei)"
"et","Alosa spp (Shads nei)"
"eu","Atherinidae (Silversides(=Sand smelts) nei)"
"ev","Sardinella spp (Sardinellas nei)"
"ew","Raja spp (Raja rays nei)"
"ex","Gasterosteus spp (Sticklebacks)"
"ey","Selachimorpha (Pleurotremata) (Various sharks nei)"
"ez","Katsuwonus pelamis (Skipjack tuna)"
"f0","Elasmobranchii (Sharks, rays, skates, etc. nei)"
"f1","Sarpa salpa (Salema)"
"f2","Palinurus elephas (Common spiny lobster)"
"f3","Salmonoidei (Salmonoids nei)"
"f4","Salmonidae (Salmonids nei)"
"f5","Isurus oxyrinchus (Shortfin mako)"
"f6","Mustelus mustelus (Smooth-hound)"
"f7","Osmerus eperlanus (European smelt)"
"f8","Symbolophorus barnardi"
"f9","Macroramphosidae (Snipefishes nei)"
"fa","Thyrsites atun (Snoek)"
"fb","Macroramphosus scolopax (Longspine snipefish)"
"fc","Solenidae (Razor clams, knife clams nei)"
"fd","Solea solea (Common sole)"
"fe","Solea spp"
"ff","Somniosus rostratus (Little sleeper shark)"
"fg","Solea lascaris (Sand sole)"
"fh","Soleidae (Soles nei)"
"fi","Sphyrna lewini (Scalloped hammerhead)"
"fj","Sphyrna spp (Hammerhead sharks nei)"
"fk","Sprattus sprattus (European sprat)"
"fl","Dicentrarchus punctatus (Spotted seabass)"
"fm","Sphyrna zygaena (Smooth hammerhead)"
"fn","Loligo spp (Common squids nei)"
"fo","Todarodes sagittatus (European flying squid)"
"fp","Loligo forbesi (Veined squid)"
"fq","Illex illecebrosus (Northern shortfin squid)"
"fr","Illex coindetii (Broadtail shortfin squid)"
"fs","Loligo vulgaris (European squid)"
"ft","Loliginidae, Ommastrephidae (Various squids nei)"
"fu","Prionotus spp (Atlantic searobins)"
"fv","Scardinius erythrophthalmus (Rudd)"
"fw","Diplodus spp (Sargo breams nei)"
"fx","Rajiformes (Rays, stingrays, mantas nei)"
"fy","Menidia menidia (Atlantic silverside)"
"fz","Lithognathus mormyrus (Sand steenbras)"
"g0","Spisula spp (Surf clams nei)"
"g1","Plesiopenaeus edwardsianus (Scarlet shrimp)"
"g2","Scomberomorus maculatus (Atlantic Spanish mackerel)"
"g3","Morone saxatilis (Striped bass)"
"g4","Menippe mercenaria (Black stone crab)"
"g5","Asteroidea (Starfishes nei)"
"g6","Cynoscion regalis (Squeteague(=Gray weakfish))"
"g7","Dasyatis spp (Stingrays nei)"
"g8","Dasyatidae (Stingrays, butterfly rays nei)"
"g9","Acipenseridae (Sturgeons nei)"
"ga","Hypophthalmichthys molitrix (Silver carp)"
"gb","Chamelea gallina (Striped venus)"
"gc","Diplodus sargus (White seabream)"
"gd","Phaeophyceae (Brown seaweeds)"
"ge","Chlorophyceae (Green seaweeds)"
"gf","Portunidae (Swimming crabs, etc. nei)"
"gg","Xiphias gladius (Swordfish)"
"gh","Dilsea carnosa (Fleshy dilsea)"
"gi","Delesseria sanguinea (Red delesseria)"
"gj","Rhodophyceae (Red seaweeds)"
"gk","Algae (Seaweeds nei)"
"gl","Scyliorhinus canicula (Small-spotted catshark)"
"gm","Scymnodon ringens (Knifetooth dogfish)"
"gn","Scyliorhinus stellaris (Nursehound)"
"go","Scyliorhinidae (Catsharks, etc. nei)"
"gp","Ctenolabrus rupestris (Goldsinny-wrasse)"
"gq","Batrachoides spp (Toadfishes nei)"
"gr","Penaeus kerathurus (Caramote prawn)"
"gs","Polynemidae (Threadfins, tasselfishes nei)"
"gt","Alopias spp (Thresher sharks nei)"
