"___1u","Wach- und Sicherheitsdienste sowie Detekteien"
"___1v","Gebäudebetreuung, Garten- und Landschaftsbau"
"___1w","Dienstleistungen für Unternehmen u.Privatpers. ang"
"___1x","Öff. Verwaltung, Verteidigung, Sozialversicherung"
"___1y","Erziehung und Unterricht"
"___1z","Gesundheitswesen"
"___20","Heime (ohne Erholungs- und Ferienheime)"
"___21","Sozialwesen (ohne Heime)"
"___22","Kreative,künstlerische u.unterhaltende Tätigkeiten"
"___23","Bibliotheken, Archive, Museen, bot. u. zoo. Gärten"
"___24","Spiel-, Wett- und Lotteriewesen"
"___25","Dienstleistungen d.Sports,d.Unterhaltg.u.Erholung"
"___26","Interessenvertr., kirchl. u. sonst. Vereinigungen"
"___27","Reparatur von DV-Geräten und Gebrauchsgütern"
"___28","Sonstige überwiegend persönliche Dienstleistungen"
"___29","Bergbau und Gewinnung von Steinen und Erden"
"___2a","Produzierendes Gewerbe"
"___2b","Produzierendes Gewerbe und Dienstleistungsbereich"
"___2c","Produzierendes Gewerbe ohne Baugewerbe"
"___2d","Prod. Gewerbe und marktbestimmte Dienstleistungen"
"___2e","Verarbeitendes Gewerbe"
"___2f","Energieversorgung"
"___2g","Wasserversorg.,Entsorg.,Beseitig.v.Umweltverschm."
"___2h","Baugewerbe"
"___2i","Handel, Instandhaltung und Reparatur von Kfz"
"___2j","Handel, Verkehr, Gastgewerbe"
"___2k","Dienstleistungsbereich"
"___2l","Wirtschaftliche Dienstleistungen"
"___2m","Verkehr und Lagerei"
"___2n","Gastgewerbe"
"___2o","Information und Kommunikation"
"___2p","Erbringung von Finanz- und Versicherungsleistungen"
"___2q","Grundstücks- und Wohnungswesen"
"___2r","Freiberufliche, wiss. u. techn. Dienstleistungen"
"___2s","Unternehmensdienstleister"
"___2t","Sonstige wirtschaftliche Dienstleistungen"
"___2u","Öff. Verwaltung, Verteidigung, Sozialversicherung"
"___2v","Öffentliche und persönliche Dienstleistungen"
"___2w","Öffentliche Dienstleister, Erziehung, Gesundheit"
"___2x","Erziehung und Unterricht"
"___2y","Gesundheits- und Sozialwesen"
"___2z","Kunst, Unterhaltung und Erholung"
"___30","Sonstige Dienstleister"
"___31","Erbringung von sonstigen Dienstleistungen"
