"36","Reinsurance"
"37","Reinsurance"
"38","Pension funding"
"39","Pension funding"
"3a","Real estate activities"
"3b","Real estate activities"
"3c","Buying and selling of own real estate"
"3d","Buying and selling of own real estate"
"3e","Renting and operating of own or leased real estate"
"3f","Renting and operating of own or leased real estate"
"3g","Real estate activities on a fee or contract basis"
"3h","Real estate agencies"
"3i","Management of real estate on a fee or contract basis"
"3j","Professional, scientific and technical activities"
"3k","Legal and accounting activities"
"3l","Legal activities"
"3m","Legal activities"
"3n","Accounting, bookkeeping and auditing activities; tax consultancy"
"3o","Accounting, bookkeeping and auditing activities; tax consultancy"
"3p","Activities of head offices; management consultancy activities"
"3q","Activities of head offices"
"3r","Activities of head offices"
"3s","Management consultancy activities"
"3t","Public relations and communication activities"
"3u","Business and other management consultancy activities"
"3v","Architectural and engineering activities; technical testing and analysis"
"3w","Architectural and engineering activities and related technical consultancy"
"3x","Architectural activities"
"3y","Engineering activities and related technical consultancy"
"3z","Technical testing and analysis"
"40","Technical testing and analysis"
"41","Scientific research and development"
"42","Research and experimental development on natural sciences and engineering"
"43","Research and experimental development on biotechnology"
"44","Other research and experimental development on natural sciences and engineering"
"45","Research and experimental development on social sciences and humanities"
"46","Research and experimental development on social sciences and humanities"
"47","Advertising and market research"
"48","Advertising"
"49","Advertising agencies"
"4a","Media representation"
"4b","Market research and public opinion polling"
"4c","Market research and public opinion polling"
"4d","Other professional, scientific and technical activities"
"4e","Specialised design activities"
"4f","Specialised design activities"
"4g","Photographic activities"
"4h","Photographic activities"
"4i","Translation and interpretation activities"
"4j","Translation and interpretation activities"
"4k","Other professional, scientific and technical activities n.e.c."
"4l","Other professional, scientific and technical activities n.e.c."
"4m","Veterinary activities"
"4n","Veterinary activities"
"4o","Veterinary activities"
"4p","Administrative and support service activities"
"4q","Rental and leasing activities"
"4r","Renting and leasing of motor vehicles"
"4s","Renting and leasing of cars and light motor vehicles"
"4t","Renting and leasing of trucks"
"4u","Renting and leasing of personal and household goods"
"4v","Renting and leasing of recreational and sports goods"
"4w","Renting of video tapes and disks"
"4x","Renting and leasing of other personal and household goods"
"4y","Renting and leasing of other machinery, equipment and tangible goods"
"4z","Renting and leasing of agricultural machinery and equipment"
"50","Renting and leasing of construction and civil engineering machinery and equipment"
"51","Renting and leasing of office machinery and equipment (including computers)"
"52","Renting and leasing of water transport equipment"
"53","Renting and leasing of air transport equipment"
"54","Renting and leasing of other machinery, equipment and tangible goods n.e.c."
"55","Leasing of intellectual property and similar products, except copyrighted works"
"56","Leasing of intellectual property and similar products, except copyrighted works"
"57","Employment activities"
"58","Activities of employment placement agencies"
"59","Activities of employment placement agencies"
"5a","Temporary employment agency activities"
"5b","Temporary employment agency activities"
"5c","Other human resources provision"
"5d","Other human resources provision"
"5e","Travel agency, tour operator and other reservation service and related activities"
"5f","Travel agency and tour operator activities"
"5g","Travel agency activities"
"5h","Tour operator activities"
"5i","Other reservation service and related activities"
"5j","Other reservation service and related activities"
"5k","Security and investigation activities"
"5l","Private security activities"
"5m","Private security activities"
"5n","Security systems service activities"
"5o","Security systems service activities"
"5p","Investigation activities"
"5q","Investigation activities"
"5r","Services to buildings and landscape activities"
"5s","Combined facilities support activities"
"5t","Combined facilities support activities"
"5u","Cleaning activities"
"5v","General cleaning of buildings"
"5w","Other building and industrial cleaning activities"
"5x","Other cleaning activities"
"5y","Landscape service activities"
"5z","Landscape service activities"
"60","Office administrative, office support and other business support activities"
"61","Office administrative and support activities"
"62","Combined office administrative service activities"
"63","Photocopying, document preparation and other specialised office support activities"
"64","Activities of call centres"
"65","Activities of call centres"
"66","Organisation of conventions and trade shows"
"67","Organisation of conventions and trade shows"
"68","Business support service activities n.e.c."
"69","Activities of collection agencies and credit bureaus"
"6a","Packaging activities"
"6b","Other business support service activities n.e.c."
"6c","Repair of computers and personal and household goods"
"6d","Repair of computers and communication equipment"
"6e","Repair of computers and peripheral equipment"
"6f","Repair of communication equipment"
"6g","Repair of personal and household goods"
"6h","Repair of consumer electronics"
"6i","Repair of household appliances and home and garden equipment"
"6j","Repair of footwear and leather goods"
"6k","Repair of furniture and home furnishings"
"6l","Repair of watches, clocks and jewellery"
"6m","Repair of other personal and household goods"
"","Economical indicator for structural business statistics"
"__0","Enterprises - number"
"__1","Turnover or gross premiums written - million euro"
"__2","Production value - million euro"
"__3","Value added at factor cost - million euro"
"__4","Gross operating surplus - million euro"
"__5","Total purchases of goods and services - million euro"
"__6","Purchases of goods and services purchased for resale in the same condition as received - million euro"
"__7","Payments for agency workers - million euro"
"__8","Personnel costs - million euro"
"__9","Wages and Salaries - million euro"
"__a","Social security costs - million euro"
"__b","Gross investment in tangible goods - million euro"
"__c","Persons employed - number"
"__d","Unpaid persons employed - number"
"__e","Employees - number"
"__f","Employees in full time equivalent units - number"
"__g","Turnover per person employed - thousand euro"
"__h","Apparent labour productivity (Gross value added per person employed) - thousand euro"
"__i","Wage adjusted labour productivity (Apparent labour productivity by average personnel costs) - percentage"
"__j","Gross value added per employee - thousand euro"
"__k","Share of personnel costs in production - percentage"
"__l","Average personnel costs (personnel costs per employee) - thousand euro"
"__m","Share of employees in persons employed - percentage"
"__n","Growth rate of employment - percentage"
"__o","Employer's social charges as a percentage of personnel costs - percentage"
"__p","Persons employed per enterprise - number"
"__q","Gross operating surplus/turnover (gross operating rate) - percentage"
"__r","Value added at factor cost in production value - percentage"
"__s","Share of personnel costs in total purchases of goods and services - percentage"
"__t","Share of gross operating surplus in value added - percentage"
"__u","Investment per person employed - thousands euro"
"__v","Investment rate (investment/value added at factors cost) - percentage"
"","Geopolitical entity (reporting)"
"___00","European Union - 27 countries (from 2020)"
"___01","European Union - 28 countries (2013-2020)"
"___02","European Union - 27 countries (2007-2013)"
"___03","Belgium"
"___04","Bulgaria"
"___05","Czechia"
"___06","Denmark"
"___07","Germany (until 1990 former territory of the FRG)"
"___08","Estonia"
"___09","Ireland"
"___0a","Greece"
"___0b","Spain"
"___0c","France"
"___0d","Croatia"
"___0e","Italy"
"___0f","Cyprus"
"___0g","Latvia"
"___0h","Lithuania"
"___0i","Luxembourg"
"___0j","Hungary"
"___0k","Malta"
"___0l","Netherlands"
"___0m","Austria"
"___0n","Poland"
"___0o","Portugal"
"___0p","Romania"
"___0q","Slovenia"
"___0r","Slovakia"
"___0s","Finland"
"___0t","Sweden"
"___0u","Iceland"
"___0v","Norway"
"___0w","Switzerland"
"___0x","United Kingdom"
"___0y","Bosnia and Herzegovina"
"___0z","North Macedonia"
"___10","Albania"
"___11","Serbia"
"___12","Türkiye"
