"_____03","Denmark"
"_____04","Germany"
"_____05","Germany: North Sea"
"_____06","Germany: Baltic Sea"
"_____07","Germany: Rhine"
"_____08","Germany: unspecified maritime coastal area"
"_____09","Estonia"
"_____0a","Ireland"
"_____0b","Greece"
"_____0c","Spain"
"_____0d","Spain: North Atlantic"
"_____0e","Spain: Mediterranean and South Atlantic"
"_____0f","Spain: Ceuta"
"_____0g","Spain: Melilla"
"_____0h","Spain: unspecified maritime coastal area"
"_____0i","France"
"_____0j","France: Atlantic / North Sea"
"_____0k","France: Mediterranean"
"_____0l","France: Guyane"
"_____0m","France: Guadeloupe and Martinique"
"_____0n","France: Réunion"
"_____0o","France: unspecified maritime coastal area"
"_____0p","Croatia"
"_____0q","Italy"
"_____0r","Cyprus"
"_____0s","Latvia"
"_____0t","Lithuania"
"_____0u","Netherlands"
"_____0v","Poland"
"_____0w","Portugal"
"_____0x","Romania"
"_____0y","Slovenia"
"_____0z","Finland"
"_____10","Sweden"
"_____11","Sweden: Baltic Sea"
"_____12","Sweden: North Sea"
"_____13","Iceland"
"_____14","Norway"
"_____15","United Kingdom"
"_____16","United Kingdom: Great Britain and Northern Ireland"
"_____17","Montenegro"
"_____18","Albania"
"_____19","Turkey"
"_____1a","Turkey: Black Sea"
"_____1b","Turkey: Mediterranean"
"_____1c","Turkey: unspecified maritime coastal area"
"_____1d","Gibraltar (UK)"
"_____1e","Russia"
"_____1f","Russia: Black Sea"
"_____1g","Russia: Asia"
"_____1h","Russia: Barents and White Sea"
"_____1i","Russia: Baltic Sea (Gulf of Finland only)"
"_____1j","Russia: Baltic Sea (excluding Gulf of Finland)"
"_____1k","Russia: European inland waterways, including Caspian Sea"
"_____1l","Ukraine"
"_____1m","Algeria"
"_____1n","Angola"
"_____1o","Benin"
"_____1p","Cameroon"
"_____1q","Cape Verde"
"_____1r","Congo"
"_____1s","Côte d'Ivoire"
"_____1t","Democratic Republic of the Congo"
"_____1u","Djibouti"
"_____1v","Egypt"
"_____1w","Equatorial Guinea"
"_____1x","Eritrea"
"_____1y","Gabon"
"_____1z","Gambia, The"
"_____20","Ghana"
"_____21","Guinea"
"_____22","Guinea-Bissau"
"_____23","Kenya"
"_____24","Liberia"
"_____25","Libya"
"_____26","Madagascar"
"_____27","Mauritania"
"_____28","Mauritius"
"_____29","Morocco"
"_____2a","Morocco: Mediterranean"
"_____2b","Morocco: West Africa"
"_____2c","Mozambique"
"_____2d","Namibia"
"_____2e","Nigeria"
"_____2f","São Tomé and Príncipe"
"_____2g","Senegal"
"_____2h","Seychelles"
"_____2i","Sierra Leone"
"_____2j","Somalia"
"_____2k","South Africa"
"_____2l","Sudan"
"_____2m","Tanzania"
"_____2n","Togo"
"_____2o","Tunisia"
"_____2p","Antigua and Barbuda"
"_____2q","Argentina"
"_____2r","Aruba (NL)"
"_____2s","Bahamas"
"_____2t","Barbados"
"_____2u","Belize"
"_____2v","Bermuda (UK)"
"_____2w","Brazil"
"_____2x","Canada"
"_____2y","Canada: Atlantic"
"_____2z","Canada: Great Lakes, Upper St Lawrence"
"_____30","Canada: West Coast"
"_____31","Cayman Islands (UK)"
"_____32","Chile"
"_____33","Colombia"
"_____34","Colombia: North Coast"
"_____35","Colombia: West Coast"
"_____36","Costa Rica"
"_____37","Cuba"
"_____38","Dominica"
"_____39","Dominican Republic"
"_____3a","Ecuador"
"_____3b","El Salvador"
"_____3c","Former Netherlands Antilles"
"_____3d","Greenland (DK)"
"_____3e","Grenada"
"_____3f","Guatemala"
"_____3g","Guyana"
"_____3h","Haiti"
"_____3i","Honduras"
"_____3j","Jamaica"
"_____3k","Mexico"
"_____3l","Mexico: Atlantic"
"_____3m","Mexico: Pacific"
"_____3n","Mexico: unspecified maritime coastal area"
"_____3o","Panama"
"_____3p","Peru"
"_____3q","Saint Lucia"
"_____3r","Saint Vincent and the Grenadines"
"_____3s","Suriname"
"_____3t","Trinidad and Tobago"
"_____3u","Turks and Caicos Islands (UK)"
"_____3v","United States"
"_____3w","United States: North Atlantic"
"_____3x","United States: South Atlantic"
"_____3y","United States: Gulf"
"_____3z","United States: South Pacific"
"_____40","United States: North Pacific"
"_____41","United States: Great Lakes"
"_____42","United States: Puerto Rico"
"_____43","United States: unspecified maritime coastal area"
"_____44","Uruguay"
"_____45","US Virgin Islands (US)"
"_____46","Venezuela"
"_____47","Bahrain"
"_____48","Bangladesh"
"_____49","Brunei Darussalam"
"_____4a","Cambodia"
"_____4b","China (except Hong Kong)"
"_____4c","Egypt: Mediterranean"
"_____4d","Egypt: Red Sea"
"_____4e","Georgia"
"_____4f","Hong Kong"
"_____4g","India"
"_____4h","Indonesia"
"_____4i","Iran"
"_____4j","Iraq"
"_____4k","Israel"
"_____4l","Israel: Mediterranean"
"_____4m","Japan"
"_____4n","Jordan"
"_____4o","Kuwait"
"_____4p","Lebanon"
"_____4q","Macao"
"_____4r","Malaysia"
"_____4s","Myanmar/Burma"
"_____4t","Oman"
"_____4u","Pakistan"
"_____4v","Philippines"
"_____4w","Qatar"
"_____4x","Saudi Arabia"
"_____4y","Saudi Arabia: Red Sea"
"_____4z","Saudi Arabia: Gulf"
"_____50","Singapore"
"_____51","South Korea"
"_____52","Sri Lanka"
"_____53","Syria"
"_____54","Taiwan"
"_____55","Thailand"
"_____56","Timor-Leste"
"_____57","United Arab Emirates"
"_____58","Vietnam"
"_____59","Yemen"
"_____5a","Australia"
"_____5b","Fiji"
"_____5c","French Polynesia (FR)"
"_____5d","New Caledonia (FR)"
"_____5e","New Zealand"
"_____5f","Papua New Guinea"
"_____5g","Solomon Islands"
"_____5h","Tonga"
"_____5i","Vanuatu"
"","Maritime entity (reporting)"
"_______0","Malta"
"_______1","Marsaxlokk"
"_______2","Valletta"
