"___4t","Emilia-Romagna"
"___4u","Toscana"
"___4v","Umbria"
"___4w","Marche"
"___4x","Lazio"
"___4y","Abruzzo"
"___4z","Molise"
"___50","Campania"
"___51","Puglia"
"___52","Basilicata"
"___53","Calabria"
"___54","Sicilia"
"___55","Sardegna"
"___56","Kypros"
"___57","Latvija"
"___58","Sostines regionas"
"___59","Vidurio ir vakaru Lietuvos regionas"
"___5a","Lietuva (NUTS 2013)"
"___5b","Luxembourg"
"___5c","Budapest"
"___5d","Pest"
"___5e","Közép-Magyarország (NUTS 2013)"
"___5f","Közép-Dunántúl"
"___5g","Nyugat-Dunántúl"
"___5h","Dél-Dunántúl"
"___5i","Észak-Magyarország"
"___5j","Észak-Alföld"
"___5k","Dél-Alföld"
"___5l","Malta"
"___5m","Groningen"
"___5n","Friesland (NL)"
"___5o","Drenthe"
"___5p","Overijssel"
"___5q","Gelderland"
"___5r","Flevoland"
"___5s","Utrecht"
"___5t","Noord-Holland"
"___5u","Zuid-Holland"
"___5v","Zeeland"
"___5w","Noord-Brabant"
"___5x","Limburg (NL)"
"___5y","Burgenland (AT)"
"___5z","Niederösterreich"
"___60","Wien"
"___61","Kärnten"
"___62","Steiermark"
"___63","Oberösterreich"
"___64","Salzburg"
"___65","Tirol"
"___66","Vorarlberg"
"___67","Lódzkie (NUTS 2013)"
"___68","Mazowieckie (NUTS 2013)"
"___69","Malopolskie"
"___6a","Slaskie"
"___6b","Lubelskie (NUTS 2013)"
"___6c","Podkarpackie (NUTS 2013)"
"___6d","Swietokrzyskie (NUTS 2013)"
"___6e","Podlaskie (NUTS 2013)"
"___6f","Wielkopolskie"
"___6g","Zachodniopomorskie"
"___6h","Lubuskie"
"___6i","Dolnoslaskie"
"___6j","Opolskie"
"___6k","Kujawsko-Pomorskie"
"___6l","Warminsko-Mazurskie"
"___6m","Pomorskie"
"___6n","Lódzkie"
"___6o","Swietokrzyskie"
"___6p","Lubelskie"
"___6q","Podkarpackie"
"___6r","Podlaskie"
"___6s","Warszawski stoleczny"
"___6t","Mazowiecki regionalny"
"___6u","Norte"
"___6v","Algarve"
"___6w","Centro (PT)"
"___6x","Área Metropolitana de Lisboa"
"___6y","Alentejo"
"___6z","Região Autónoma dos Açores (PT)"
"___70","Região Autónoma da Madeira (PT)"
"___71","Nord-Vest"
"___72","Centru"
"___73","Nord-Est"
"___74","Sud-Est"
"___75","Sud - Muntenia"
"___76","Bucuresti - Ilfov"
"___77","Sud-Vest Oltenia"
"___78","Vest"
"___79","Vzhodna Slovenija"
"___7a","Zahodna Slovenija"
"___7b","Bratislavský kraj"
"___7c","Západné Slovensko"
"___7d","Stredné Slovensko"
"___7e","Východné Slovensko"
"___7f","Länsi-Suomi"
"___7g","Helsinki-Uusimaa"
"___7h","Etelä-Suomi"
"___7i","Pohjois- ja Itä-Suomi"
"___7j","Åland"
"___7k","Stockholm"
"___7l","Östra Mellansverige"
"___7m","Småland med öarna"
"___7n","Sydsverige"
"___7o","Västsverige"
"___7p","Norra Mellansverige"
"___7q","Mellersta Norrland"
"___7r","Övre Norrland"
"___7s","Ísland"
"___7t","Liechtenstein"
"___7u","Oslo og Akershus (statistical region 2016)"
"___7v","Innlandet"
"___7w","Sør-Østlandet (statistical region 2016)"
"___7x","Agder og Rogaland (statistical region 2016)"
"___7y","Vestlandet (statistical region 2016)"
"___7z","Trøndelag"
"___80","Nord-Norge"
"___81","Oslo og Viken"
"___82","Agder og Sør-Østlandet"
"___83","Vestlandet"
"___84","Jan Mayen and Svalbard"
"___85","Région lémanique"
"___86","Espace Mittelland"
"___87","Nordwestschweiz"
"___88","Zürich"
"___89","Ostschweiz"
"___8a","Zentralschweiz"
"___8b","Ticino"
"___8c","Tees Valley and Durham"
"___8d","Northumberland and Tyne and Wear"
"___8e","Cumbria"
"___8f","Greater Manchester"
"___8g","Lancashire"
"___8h","Cheshire"
"___8i","Merseyside"
"___8j","East Yorkshire and Northern Lincolnshire"
"___8k","North Yorkshire"
"___8l","South Yorkshire"
"___8m","West Yorkshire"
"___8n","Derbyshire and Nottinghamshire"
"___8o","Leicestershire, Rutland and Northamptonshire"
"___8p","Lincolnshire"
"___8q","Herefordshire, Worcestershire and Warwickshire"
"___8r","Shropshire and Staffordshire"
"___8s","West Midlands"
"___8t","East Anglia"
"___8u","Bedfordshire and Hertfordshire"
"___8v","Essex"
"___8w","Inner London (NUTS 2010)"
"___8x","Outer London (NUTS 2010)"
"___8y","Inner London - West"
"___8z","Inner London - East"
"___90","Outer London - East and North East"
"___91","Outer London - South"
"___92","Outer London - West and North West"
"___93","Berkshire, Buckinghamshire and Oxfordshire"
"___94","Surrey, East and West Sussex"
"___95","Hampshire and Isle of Wight"
"___96","Kent"
"___97","Gloucestershire, Wiltshire and Bristol/Bath area"
"___98","Dorset and Somerset"
"___99","Cornwall and Isles of Scilly"
"___9a","Devon"
"___9b","West Wales and The Valleys"
"___9c","East Wales"
"___9d","Eastern Scotland (NUTS 2013)"
"___9e","South Western Scotland (NUTS 2013)"
"___9f","North Eastern Scotland"
"___9g","Highlands and Islands"
"___9h","Northern Ireland (UK)"
"___9i","Crna Gora"
"___9j","Severna Makedonija"
"___9k","Beogradski region"
"___9l","Region Vojvodine"
"___9m","Region Sumadije i Zapadne Srbije"
"___9n","Region Juzne i Istocne Srbije"
"___9o","Tekirdag, Edirne, Kirklareli"
"___9p","Izmir"
"___9q","Aydin, Denizli, Mugla"
"___9r","Kocaeli, Sakarya, Düzce, Bolu, Yalova"
"___9s","Hatay, Kahramanmaras, Osmaniye"
"___9t","Trabzon, Ordu, Giresun, Rize, Artvin, Gümüshane"
"___9u","Malatya, Elazig, Bingöl, Tunceli"
