"__033","BN der Schilddrüse und sonstiger endokriner Drüsen /Schilddrüsenkrebs, Neubildungen"
"__034","BN ungenau bez., sekundärer u.n.n. bez. Lokalisat. /Krebs, Neubildungen"
"__035","BN des lymphat., blutbild. und verwandten Gewebes /Blutkrebs, Leukämie, Neubildungen"
"__036","BN als Primärtumoren an mehreren Lokalisationen /Krebs, Neubildungen"
"__037","In-situ-Neubildungen /Neubildungen"
"__038","Gutartige Neubildungen /Neubildungen"
"__039","Neubildungen unsicheren o. unbekannten Verhaltens /Neubildungen"
"__040","Alimentäre Anämien /Blutkrankheiten, Anämien"
"__041","Hämolytische Anämien /Blutkrankheiten, Anämien"
"__042","Aplastische und sonstige Anämien /Blutkrankheiten, Anämien"
"__043","Koagulopathien,Purpura u.sonst.hämorrhag.Diathesen /Koagulopathien, Purpura, Diathesen"
"__044","Sonstige Kh. des Blutes und der blutbilden Organe /Blutkrankheiten"
"__045","Best. Störungen mit Beteiligung des Immunsystems /Immundefekte"
"__046","Krankheiten der Schilddrüse /Schilddrüsenkrankheiten"
"__047","Diabetes mellitus /Diabetes, Zuckerkrankheit"
"__048","Blutglukoseregulationsstörung /Bauchspeicheldrüsenstörung"
"__049","Krankheiten sonstiger endokriner Drüsen /Drüsenkrankheiten"
"__050","Mangelernährung"
"__051","Sonstige alimentäre Mangelzustände /Mangelzustände"
"__052","Adipositas und sonstige Überernährung /Übergewicht, Überernährung, Adipositas"
"__053","Stoffwechselstörungen"
"__054","Organische, einschl. symptomat. psych. Störungen /Verhaltensstörungen"
"__055","Psych. u. Verhaltensstörungen d.psychotrope Subst. /Verhaltensstörungen"
"__056","Schizophrenie, schizotype und wahnhafte Störungen /Wahnvorstellungen, Schizophrenie"
"__057","Affektive Störungen /Depressionen"
"__058","Neurotische, Belastungs- und somatoforme Störungen /Belastungsstörungen"
"__059","Verhaltensauffälligk. m. körperl. Stör. u.Faktoren /Störungen, Verhaltensauffälligkeiten"
"__060","Persönlichkeits- und Verhaltensstörungen /Verhaltensstörungen, Persönlichkeitsstörungen"
"__061","Intelligenzstörung"
"__062","Entwicklungsstörungen"
"__063","Verhaltens-u.emot.Störungen/Beginn Kindheit u.Jgd. /Verhaltensstörungen"
"__064","Nicht näher bezeichnete psychische Störungen /Verhaltensstörungen"
"__065","Entzündliche Krankheiten des Zentralnervensystems /Nervenentzündungen"
"__066","Systematrophien, vorw.d.Zentralnervensystem betr. /Systematrophien"
"__067","Extrapyramidale Krankheiten und Bewegungsstörungen /Bewegungsstörungen"
"__068","Sonst. degenerative Krankheiten des Nervensystems /Nervensystemdegeneration"
"__069","Demyelinisierende Kh. des Zentralnervensystems /Nervensystemdegeneration"
"__070","Episodische und paroxysmale Kh. des Nervensystems /Epilepsie"
"__071","Kh. von Nerven, Nervenwurzeln und Nervenplexus /Nervenkrankheiten"
"__072","Polyneuropathien u.sonst. Kh. d.periph. Nervensys. /Nervenkrankheiten, Polyneuropathien"
"__073","Kh. im Bereich d.neuromuskul. Synapse u.d.Muskels /Muskelkrankheiten"
"__074","Zerebrale Lähmung und sonstige Lähmungssyndrome /Lähmungen, Lähmungssyndrome"
"__075","Sonstige Krankheiten des Nervensystems /Nervenkrankheiten"
"__076","Affekt. d.Augenlides, d.Tränenapparates u.d.Orbita /Augenkrankheiten"
"__077","Affektionen der Konjunktiva /Bindehautentzündung, Augenkrankheiten"
"__078","Affektionen v.Sklera,Hornhaut,Iris u.Ziliarkörper /Hornhautaffektionen, Irisaffektionen, Ziliarkörperaffektionen, Augenkrankheiten"
"__079","Affektionen der Linse /Linsenaffektionen"
"__080","Affektionen der Aderhaut und der Netzhaut /Aderhautaffektionen, Netzhautaffektionen"
"__081","Glaukom"
"__082","Affektionen des Glaskörpers und des Augapfels /Augapfelaffektionen, Glaskörperaffektionen"
"__083","Affektionen des N. opticus und der Sehbahn /Sehbahnaffektionen"
"__084","Affekt.d.Augenmuskels,Stör.d.Blickbewegung u.Ä. /Augenmuskelaffektionen, Blickbewegungsstörung, Akkommodationsstörungen"
"__085","Sehstörungen und Blindheit /Sehstörungen, Blindheit"
"__086","Sonst. Affekt. d. Auges u.d. Augenanhangsgebilde /Augenkrankheiten"
"__087","Krankheiten des äußeren Ohres /Ohrkrankheiten"
"__088","Kh. des Mittelohres und des Warzenfortsatzes /Ohrkrankheiten"
"__089","Krankheiten des Innenohres /Ohrkrankheiten"
"__090","Sonstige Krankheiten des Ohres /Ohrkrankheiten"
"__091","Akutes rheumatisches Fieber /Fieber"
"__092","Chronische rheumatische Herzkrankheiten /Herzkrankheiten"
"__093","Hypertonie (Hochdruckkrankheit) /Bluthochdruckkrankheit, Hypertonie"
"__094","Ischämische Herzkrankheiten /Herzkrankheiten, Durchblutungsstörung"
"__095","Pulmonale Herzkrankheit u. Kh.d. Lungenkreislaufes /Herzkrankheiten, Lungenkreislaufkrankheiten"
"__096","Sonstige Formen der Herzkrankheit /Herzkrankheiten"
"__097","Zerebrovaskuläre Krankheiten /Durchblutungskrankheiten"
"__098","Kh. der Arterien, Arteriolen und Kapillaren /Arterienkrankheiten, Gefäßkrankheiten"
"__099","Kh. d.Venen,Lymphgefäße.u.Lymphknoten.,ao.n.klass. /Venenkrankheiten, Lymphgefäßkrankheiten, Lymphknotenkrankheiten, Gefäßkrankheiten"
"__100","Sonst. u. n.n.bez. Krankheiten d. Kreislaufsystems /Kreislaufkrankheiten"
"__101","Akute Infektionen der oberen Atemwege /Atemwegsinfektionen"
"__102","Grippe und Pneumonie /Grippe, Pneumonie, Atemwegsinfektionen"
"__103","Sonstige akute Infektionen der unteren Atemwege /Atemwegsinfektionen"
"__104","Sonstige Krankheiten der oberen Atemwege /Atemwegsinfektionen"
"__105","Chronische Krankheiten der unteren Atemwege /Atemwegsinfektion"
"__106","Lungenkrankheiten durch exogene Substanzen /Lungenkrankheiten"
"__107","Sonst.Kh.d.Atmungsorg.,hpts.Interstitium betreff. /Atemwegserkrankungen"
"__108","Purulente u. nekrot. Kh.-Zust. d. unteren Atemwege /Atemwegserkrankungen"
"__109","Sonstige Krankheiten der Pleura /Pleurakrankheiten"
"__110","Sonstige Krankheiten des Atmungssystems /Atemwegserkrankungen"
"__111","Kh. d. Mundhöhle, d. Speicheldrüsen u.d. Kiefer /Mündhöhlenkrankheiten, Speicheldrüsenkrankheiten, Kieferkrankheiten"
"__112","Kh. des Ösophagus, des Magens und des Duodenums /Speiseröhrenkrankheiten, Magenkrankheiten, Zwölffingerdarmkrankheiten"
"__113","Krankheiten der Appendix /Blinddarmkrankheiten"
"__114","Hernien /Eingeweidebruch, Hernien"
"__115","Nichtinfektiöse Enteritis und Kolitis /Darmentzündungen, Dickdarmentzündungen, Enteritis, Kolitis"
"__116","Sonstige Krankheiten des Darmes /Darmkrankheiten"
"__117","Krankheiten des Peritoneums /Bauchfellkrankheiten"
"__118","Krankheiten der Leber /Leberkrankheiten"
"__119","Kh. d. Gallenblase, d. Gallenwege u.d. Pankreas /Gallenblasenkrankheiten, Gallenwegkrankheiten"
"__120","Sonstige Krankheiten des Verdauungssystems /Verdauungsorgankrankheiten"
"__121","Infektionen der Haut und der Unterhaut /Hautinfektionen, Unterhautinfektionen"
"__122","Bullöse Dermatosen /Hautkrankheiten"
"__123","Dermatitis und Ekzem /Hautentzündungen"
"__124","Papulosquamöse Hautkrankheiten /Hautkrankheiten"
"__125","Urtikaria und Erythem /Nesselsucht, Hautrötung, Urtikaria, Erythem"
"__126","Kh.d. Haut u.d. Unterhaut durch Strahleneinwirkung /Hautkrankheiten"
"__127","Krankheiten der Hautanhangsgebilde /Hautkrankheiten"
"__128","Sonstige Krankheiten der Haut und der Unterhaut /Hautkrankheiten"
"__129","Infektiöse Arthropathien /Gelenkinfektionen, Arthropathien"
"__130","Entzündliche Polyarthropathien /Gelenkentzündungen, Polyarthropathien"
"__131","Arthrose"
"__132","Sonstige Gelenkkrankheiten /Gelenkkrankheiten"
"__133","Systemkrankheiten des Bindegewebes /Bindegewebskrankheiten"
"__134","Deformitäten der Wirbelsäule und des Rückens /Wirbelsäulenkrankheiten, Rückenkrankheiten"
"__135","Spondylopathien /Wirbelsäulenkrankheiten, Rückenkrankheiten"
"__136","Sonst. Krankheiten der Wirbelsäule und des Rückens /Wirbelsäulenkrankheiten, Rückenkrankheiten"
"__137","Krankheiten der Muskeln /Muskelkrankheiten"
"__138","Krankheiten der Synovialis und der Sehnen /Sehnenkrankheiten, Gelenkschleimhautkrankheiten"
"__139","Sonstige Krankheiten des Weichteilgewebes /Weichteilgewebskrankheiten"
"__140","Veränderungen der Knochendichte und -struktur /Knochenkrankheiten"
"__141","Sonstige Osteopathien /Osteopathien"
"__142","Chondropathien /Gelenkknorpelkrankheiten"
"__143","Sonst.Kh.d.Muskel-Skelett-Systems u.d.Bindegewebes /Knochenkrankheiten, Muskelkrankheiten, Bindegewebskrankheiten"
"__144","Glomeruläre Krankheiten /Nierenkrankheiten"
"__145","Tubulointerstitielle Nierenkrankheiten /Nierenkrankheiten"
"__146","Niereninsuffizienz /Nierenkrankheiten"
"__147","Urolithiasis /Nierenkrankheiten"
"__148","Sonstige Krankheiten der Niere und des Ureters /Nierenkrankheiten"
"__149","Sonstige Krankheiten des Harnsystems /Harntraktkrankheiten"
"__150","Krankheiten der männlichen Genitalorgane /Genitalorgankrankheiten"
"__151","Krankheiten der Mamma (Brustdrüse) /Brustdrüsenkrankheiten"
"__152","Entzündliche Krankh. der weiblichen Beckenorgane /Beckenorgankrankheiten"
"__153","Nichtentzündl. Kh. des weiblichen Genitaltraktes /Unterleibskrankheiten"
"__154","Sonstige Krankheiten des Urogenitalsystems /Unterleibskrankheiten"
"__155","Schwangerschaft mit abortivem Ausgang /Fehlgeburt, Abort"
"__156","Schwangerschaftsdauer"
"__157","Ödeme/Proteinurie/Hypert.(Schwangerschaft/Geburt) /Ödeme, Proteinurie, Hypertonie"
"__158","Sonstige Schwangerschaftsbedingte Kh. der Mutter /Schwangerschaftskrankheiten"
"__159","Betreuung d. Mutter bei Entbindungskomplikationen /Entbindungskomplikationen, Mutterbetreuung"
"__160","Komplikationen bei Wehentätigkeit und Entbindung /Entbindungskomplikation, Wehenkomplikation"
"__161","Entbindung"
"__162","Komplikationen, die vorw. im Wochenbett auftreten /Wochenbettkomplikationen"
"__163","Sonst.Kh.-zustände d.Gestationsperiode,ao.n.klass. /Schwangerschaftskomplikationen"
"__164","Schädigung d.Fetus/Neugeb.d.mütterl.Faktoren u.Ä. /Fetenschädigung, Neugeborenenschädigung"
"__165","Störungen i.Zusammenhang m.d.Schwangerschaftsdauer /Schwangerschaftskomplikationen"
"__166","Geburtstrauma"
"__167","Perinatale Kh.d. Atmungs- u. Herz-Kreislaufsystems /Atemwegserkrankungen, Kreislaufkrankheiten"
"__168","Perinatale Infektionskrankheiten /Infektionskrankheiten"
"__169","Hämorrhag. u. hämatolog. Kh. beim Fetus u. Neugeb. /Blutkrankheiten"
"__170","Transit.Stoffwechelstörungen beim Fetus u. Neugeb. /Stoffwechselstörungen"
"__171","Kh.d. Verdauungssystems beim Fetus u. Neugeborenen /Verdauungssystemkrankheiten"
"__172","Kh.-Zustände d.Haut u.d.Temp-reg.b.Fetus u.Neugeb. /Hautkrankheiten"
"__173","Sonst. Störungen mit Urspr. i.d. Perinatalperiode /Perinatalstörungen"
"__174","Angeborene Fehlbildungen des Nervensystems /Fehlbildungen"
"__175","Angeborene Fehlbildungen, Auge/Ohr/Gesicht/Hals /Augenfehlbildungen, Ohrenfehlbildungen, Gesichtsfehlbildungen, Halsfehlbildungen"
"__176","Angeborene Fehlbildungen des Kreislaufsystems /Kreislaufsystemfehlbildungen"
"__177","Angeborene Fehlbildungen des Atmungssystems /Atemwegsfehlbildungen"
"__178","Lippen-, Kiefer- und Gaumenspalte /Lippenspalte, Kieferspalte, Gaumenspalte"
"__179","Sonst. angeb. Fehlbildungen d. Verdauungssystems /Verdauungssystemfehlbildungen"
"__180","Angeborene Fehlbildungen der Genitalorgane /Genitalfehlbildungen"
"__181","Angeborene Fehlbildungen des Harnsystems /Harntraktfehlbildungen"
"__182","Angeb. Fehlbild./Deform.d.Muskel-Skelett-Systems /Muskelfehlbildungen, Skelettfehlbildungen, Muskeldeformitäten, Skelettdeformitäten"
"__183","Sonstige angeborene Fehlbildungen /Fehlbildungen"
"__184","Chromosomenanomalien, andernorts nicht klass. /Chromosomenanomalien"
"__185","Symptome, d.d. Kreislauf- u. Atmungssystem betr. /Atmungssymptome, Kreislaufsymptome"
"__186","Symptome, d.d. Verdauungssystem u. Abdomen betr. /Verdauungssystemsymptome, Abdomensymptome"
"__187","Symptome, d.d. Haut u.d. Unterhautgewebe betreffen /Hautsymptome, Unterhautsymptome"
"__188","Symptome, Nervensys., Muskel-Skelett-System betr. /Symptome, Nervensystem, Muskeln, Skelett"
"__189","Symptome, die das Harnsystem betreffen /Krankheiten"
"__190","Symptome, Wahrnehmungsvermögen,Stimmung betreffend /Krankheiten"
"__191","Symptome, die die Sprache und die Stimme betreffen /Stimmstörungen, Sprachstörungen"
"__192","Allgemeinsymptome"
"__193","Aborme Blutuntsuchungsbef. o. Vorlieg.einer Diag. /Blutbefunde, Blutuntersuchungsbefunde"
"__194","Aborme Urinuntsuchungsbef. o. Vorlieg.einer Diag. /Urin"
"__195","Abnorme Bef. anderer Körperflüssigkeiten, Gewebe /Körperflüssigkeiten, Gewebebefunde"
"__196","Abn.Befunde b.bildgeb.Diagnostik u.Funktionsprüf. /Befunde"
"__197","Ungenau bezeichnete und unbekannte Diagnose /Befunde, Diagnosen"
"__198","Verletzungen des Kopfes /Kopfverletzungen"
"__199","Verletzungen des Halses /Halsverletzungen"
"__200","Verletzungen des Thorax /Brustkorbverletzungen, Thoraxverletzungen"
"__201","Verletzungen Abdomen,Lumbosakralgeg., LWS, Becken /Bauchverletzungen, Lendenwirbelsäulenverletzungen, Beckenverletzungen"
"__202","Verletzungen der Schulter und des Oberarmes /Schulterverletzungen, Oberarmverletzungen"
"__203","Verletzungen des Ellenbogens und des Unterarmes /Ellenbogenverletzungen, Unterarmverletzungen"
"__204","Verletzungen des Handgelenkes und der Hand /Handgelenksverletzungen, Handverletzungen"
"__205","Verletzungen der Hüfte und des Oberschenkels /Hüftverletzung, Oberschenkelverletzung"
"__206","Verletzungen des Knies und des Unterschenkels /Knieverletzung, Unterschenkelverletzung"
"__207","Verletzungen der Knöchelregion und des Fußes /Knöchelverletzung, Fußverletzung"
"__208","Verletzungen mit Beteil. mehrerer Körperregionen /Mehrfachverletzungen"
"__209","Sonst.Verletzungen, Rumpf,Extremit.,and.Körperreg. /Rumpfverletzungen, Extremitätenverletzungen"
"__210","Eindringen von Fremdkörpern in eine Körperöffnung /Fremdkörper"
"__211","Verbrennungen oder Verätzungen /Verbrennungen, Verätzungen"
"__212","Erfrierungen"
"__213","Vergiftungen durch Arzneimittel,Drogen, Substanzen /Arzneimittelvergiftungen, Drogenvergiftungen"
"__214","Toxische Wirkungen v.vorw.nicht med.verwend.Subst. /Vergiftungen"
"__215","Sonst. und n.n.bez. Schäden durch äußere Ursachen /Verletzungen"
"__216","Bestimmte Frühkomplikationen eines Traumas /Traumakomplikationen"
"__217","Komplikationen bei chirurg.Eingriff.u.med.Behandl. /Komplikationen"
"__218","Sonst. Komplikationen eines Traumas, ao.n.klass. /Komplikationen"
"__219","Folgen v.Verletz.,Vergift.u.sonst.Auswirk.äuß.Urs. /Verletzungsfolgen, Vergiftungsfolgen, Spätschäden"
"__220","Vorl.Zuord. f. Kh. m.unkl.Ätiologie u.n.b.Schl-Nr. /Krankheiten, Unklarheiten"
"__221","Funktionseinschränkung"
"__222","Erfolgte Registrierung zur Organtransplantation /Organtransplantation"
"__223","Stadieneinteilung der HIV-Infektion /HIV"
"__224","Sonst. sekundäre Schlüsselnummern für bes. Zwecke /Schlüsselnummern"
"__225","Infektionserr.m.best.Antibiotika-/Chemotherap.res. /Resistenzen"
"__226","Nicht belegte Schlüsselnummern /Schlüsselnummern"
"__227","Unfälle"
"__228","Vorsätzliche Selbstbeschädigung /Suizid, Selbstmord, Selbstbeschädigung"
"__229","Tätlicher Angriff /Angriff"
"__230","Ereignisse, deren nähere Umstände unbestimmt sind /Ereignisse"
"__231","Gesetzliche Maßnahmen und Kriegshandlungen /Kriegshandlungen"
"__232","Komplikationen bei der medizin. u.chirurg.Behandl. /Komplikationen"
"__233","Inanspruchnahme Gesundheitswesen, Untersuchung /Gesundheitswesen, Untersuchungen"
"__234","Pers. mit potent.Gesundheitsrisiken,übertragb. Kh. /Krankheiten, Gesundheitsrisiko"
"__235","Inanspruchn. Gesundheitswesen, Reproduktionsprobl. /Gesundheitswesen"
"__236","Inanspruchn. Gesundheitswesen, med.Betreuung u.Ä. /Gesundheitswesen"
"__237","Pers.m.Gesundheitsrisiken,sozökon.,psychsoz.Umst. /Gesundheitsrisiko, Gesundheitsrisiken"
"__238","Sonstige Inanspruchnahme Gesundheitswesen /Inanspruchnahme, Gesundheitswesen"
"__239","Pers.m.Gesundheitsrisiken,Fam.-/Eigenanamnese u.Ä. /Gesundheitsrisiken, Familienanamnese, Eigenanamnese"
"__240","unbekannt"
