"_____034","..D241T31 Iron and steel"
"_____035","..D242T32 Non-ferrous metals"
"_____036","..D25 Fabricated metal products, except machinery and equipment"
"_____037","..D26T28 Machinery and equipment"
"_____038","..D26 Computer, electronic and optical products"
"_____039","..D262 Computers and peripheral equipment"
"_____040","..D26X Electronic and optical products and scientific instruments"
"_____041","..D27 Electrical equipment"
"_____042","..D28 Machinery and equipment n.e.c."
"_____043","..D29T30 Transport equipment"
"_____044","..D29 Motor vehicles, trailers and semi-trailers"
"_____045","..D30 Other transport equipment"
"_____046","..D301 Building of ships and boats"
"_____047","..D303 Air and spacecraft and related machinery"
"_____048","..D304 Military fighting vehicles"
"_____049","..D302A9 Railroad equipment and transport equipment n.e.c."
"_____050","..D31T33 Furniture; other manufacturing; repair and installation of machinery and equipment"
"_____051","..D31T32 Furniture, other manufacturing"
"_____052","..D33 Repair and installation of machinery and equipment"
"_____053","..D35T39 Electricity, gas and water supply; sewerage, waste management and remediation activities"
"_____054",".D35 Electricity, gas, steam and air conditioning supply"
"_____055","..D36T39 Water supply; sewerage, waste management and remediation activities"
"_____056","..D36 Water collection, treatment and supply"
"_____057","..D37T39 Sewerage, waste collection, treatment and disposal activities; materials recovery; remediation activities and other waste management services"
"_____058",".D41T43 CONSTRUCTION"
"_____059",".D45T56 WHOLESALE AND RETAIL TRADE; TRANSPORTATION AND STORAGE; ACCOMMODATION AND FOOD SERVICE ACTIVITIES"
"_____060","..D45T47 Wholesale and retail trade, repair of motor vehicles and motorcycles"
"_____061","..D45 Wholesale and retail trade and repair of motor vehicles and motorcycles"
"_____062","..D46 Wholesale trade, except of motor vehicles and motorcycles"
"_____063","..D47 Retail trade, except of motor vehicles and motorcycles"
"_____064","..D49T53 Transportation and storage"
"_____065","..D49 Land transport and transport via pipelines"
"_____066","..D50 Water transport"
"_____067","..D51 Air transport"
"_____068","..D52 Warehousing and support activities for transportation"
"_____069","..D53 Postal and courier activities"
"_____070","..D55T56 Accommodation and food service activities"
"_____071",".D58T63 INFORMATION AND COMMUNICATION"
"_____072","..D58T60 Publishing, audiovisual and broadcasting activities"
"_____073","..D58 Publishing activities"
"_____074","..D59T60 Audiovisual and broadcasting activities"
"_____075","..D61 Telecommunications"
"_____076","..D62T63 IT and other information services"
"_____077",".D64T66 FINANCIAL AND INSURANCE ACTIVITIES"
"_____078","..D64 Financial service activities, except insurance and pension funding"
"_____079","..D65 Insurance, reinsurance and pension funding, except compulsory social security"
"_____080","..D66 Activities auxiliary to financial service and insurance activities"
"_____081",".D68T82 Real estate, renting and business activities"
"_____082","..D68 REAL ESTATE ACTIVITIES"
"_____083","..D69T82 PROFESSIONAL, SCIENTIFIC AND TECHNICAL ACTIVITIES; ADMINISTRATIVE AND SUPPORT SERVICE ACTIVITIES"
"_____084","..D69T75 Professional, scientific and technical activities"
"_____085","..D69T71 Legal and accounting activities; activities of head offices; management consultancy activities; architecture and engineering activities; technical testing and analysis"
"_____086","..D69T70 Legal and accounting activities; activities of head offices; management consultancy activities"
"_____087","..D71 Architectural and engineering activities; technical testing and analysis"
"_____088","..D72 Scientific research and development"
"_____089","..D73T75 Advertising and market research; other professional, scientific and technical activities; veterinary activities"
"_____090","..D73 Advertising and market research"
"_____091","..D74T75 Other professional, scientific and technical activities; veterinary activities"
"_____092","..D77T82 Administrative and support service activities"
"_____093","..D77 Rental and leasing activities"
"_____094","..D78 Employment activities"
"_____095","..D79 Travel agency, tour operator, reservation service and related activities"
"_____096","..D80T82 Security and investigation activities; services to buildings and landscape activities; office administrative, office support and other business support activities"
"_____097",".D84T99 COMMUNITY, SOCIAL AND PERSONAL SERVICES"
"_____098","..D84T88 PUBLIC ADMINISTRATION AND DEFENCE; COMPULSORY SOCIAL SECURITY; EDUCATION; HUMAN HEALTH AND SOCIAL WORK ACTIVITIES"
"_____099","..D84 Public administration and defence; compulsory social security"
"_____100","..D85 Education"
"_____101","..D86T88 Human health and social work activities"
"_____102","..D86 Human health activities"
"_____103","..D87T88 Residential care and social work activities"
"_____104","..D90T99 ARTS, ENTERTAINMENT, REPAIR OF HOUSEHOLD GOODS AND OTHER SERVICES"
"_____105","..D90T93 Arts, entertainment and recreation"
"_____106","..D90T92 Creative, arts and entertainment activities; libraries, archives, museums and other cultural activities; gambling and betting activities"
"_____107","..D93 Sports activities and amusement and recreation activities"
"_____108","..D94T96 Other service activities"
"_____109","..D94 Activities of membership organizations"
"_____110","..D95 Repair of computers and personal and household goods"
"_____111","..D96 Other personal service activities"
"_____112","..D97T98 Activities of households as employers; undifferentiated goods- and services-producing activities of households for own use"
"_____114",".D05T39 INDUSTRY INCLUDING ENERGY"
"_____115",".D24T33X Metal industry incl. repairs"
"_____116",".D45T99 TOTAL SERVICES"
"_____117",".D45T82 BUSINESS SECTOR SERVICES"
"_____118",".D45T82X BUSINESS SECTOR SERVICES excluding real estate"
"_____119",".D05T82X NON-AGRICULTURE BUSINESS SECTOR excluding real estate"
"_____120",".ENERGYP Energy producing activities"
"","Reporting Country"
"AUT","Austria"
"BEL","Belgium"
"CZE","Czech Republic"
"DNK","Denmark"
"FIN","Finland"
"FRA","France"
"DEU","Germany"
"HUN","Hungary"
"ITA","Italy"
"KOR","Korea"
"NLD","Netherlands"
"NOR","Norway"
"SVN","Slovenia"
"SWE","Sweden"
"USA","United States"
