"_____1b","Film, TV-Programme, Kinos, Tonstudios, Musikverlag"
"_____1c","Rundfunkveranstalter"
"_____1d","Telekommunikation"
"_____1e","Dienstleistungen der Informationstechnologie"
"_____1f","Informationsdienstleistungen"
"_____1g","Erbringung von Finanzdienstleistungen"
"_____1h","Versicherungen, Rückversicherungen, Pensionskassen"
"_____1i","Mit Finanz- u. Versicherungsdienstl. verb. Tätigk."
"_____1j","Grundstücks- und Wohnungswesen"
"_____1k","Rechts- und Steuerberatung, Wirtschaftsprüfung"
"_____1l","Verwaltung u.Führung v.Untern., Untern.beratung"
"_____1m","Architektur-,Ing.büros,techn.,physik.Untersuchung"
"_____1n","Forschung und Entwicklung"
"_____1o","Werbung und Marktforschung"
"_____1p","Sonst. freiberufl.,wissenschaftl. u. techn.Tätigk."
"_____1q","Veterinärwesen"
"_____1r","Vermietung von beweglichen Sachen"
"_____1s","Vermittlung und Überlassung von Arbeitskräften"
"_____1t","Reisebüros, -veranstalter u. sonst. Reservierungen"
"_____1u","Wach- und Sicherheitsdienste sowie Detekteien"
"_____1v","Gebäudebetreuung, Garten- und Landschaftsbau"
"_____1w","Dienstleistungen für Unternehmen u.Privatpers. ang"
"_____1x","Öff. Verwaltung, Verteidigung, Sozialversicherung"
"_____1y","Erziehung und Unterricht"
"_____1z","Gesundheitswesen"
"_____20","Heime (ohne Erholungs- und Ferienheime)"
"_____21","Sozialwesen (ohne Heime)"
"_____22","Kreative,künstlerische u.unterhaltende Tätigkeiten"
"_____23","Bibliotheken, Archive, Museen, bot. u. zoo. Gärten"
"_____24","Spiel-, Wett- und Lotteriewesen"
"_____25","Dienstleistungen d.Sports,d.Unterhaltg.u.Erholung"
"_____26","Interessenvertr., kirchl. u. sonst. Vereinigungen"
"_____27","Reparatur von DV-Geräten und Gebrauchsgütern"
"_____28","Sonstige überwiegend persönliche Dienstleistungen"
"_____29","Bergbau und Gewinnung von Steinen und Erden"
"_____2a","Produzierendes Gewerbe"
"_____2b","Produzierendes Gewerbe und Dienstleistungsbereich"
"_____2c","Produzierendes Gewerbe ohne Baugewerbe"
"_____2d","Prod. Gewerbe und marktbestimmte Dienstleistungen"
"_____2e","Verarbeitendes Gewerbe"
"_____2f","Energieversorgung"
"_____2g","Wasserversorg.,Entsorg.,Beseitig.v.Umweltverschm."
"_____2h","Baugewerbe"
"_____2i","Handel, Instandhaltung und Reparatur von Kfz"
"_____2j","Handel, Verkehr, Gastgewerbe"
"_____2k","Dienstleistungsbereich"
"_____2l","Wirtschaftliche Dienstleistungen"
"_____2m","Verkehr und Lagerei"
"_____2n","Gastgewerbe"
"_____2o","Information und Kommunikation"
"_____2p","Erbringung von Finanz- und Versicherungsleistungen"
"_____2q","Grundstücks- und Wohnungswesen"
"_____2r","Freiberufliche, wiss. u. techn. Dienstleistungen"
"_____2s","Unternehmensdienstleister"
"_____2t","Sonstige wirtschaftliche Dienstleistungen"
"_____2u","Öff. Verwaltung, Verteidigung, Sozialversicherung"
"_____2v","Öffentliche und persönliche Dienstleistungen"
"_____2w","Öffentliche Dienstleister, Erziehung, Gesundheit"
"_____2x","Erziehung und Unterricht"
"_____2y","Gesundheits- und Sozialwesen"
"_____2z","Kunst, Unterhaltung und Erholung"
"_____30","Sonstige Dienstleister"
"_____31","Erbringung von sonstigen Dienstleistungen"
