"__1t","Kentriki Makedonia"
"__1u","Ipeiros"
"__1v","Kentriki Ellada"
"__1w","Thessalia"
"__1x","Ionia Nisia"
"__1y","Dytiki Ellada"
"__1z","Sterea Ellada"
"__20","Peloponnisos"
"__21","Extra-Regio NUTS 1"
"__22","Extra-Regio NUTS 2"
"__23","Spain"
"__24","Noroeste (ES)"
"__25","Galicia"
"__26","Principado de Asturias"
"__27","Cantabria"
"__28","Noreste (ES)"
"__29","País Vasco"
"__2a","Este (ES)"
"__2b","Cataluña"
"__2c","Comunitat Valenciana"
"__2d","Illes Balears"
"__2e","Sur (ES)"
"__2f","Andalucía"
"__2g","Región de Murcia"
"__2h","Ciudad de Ceuta"
"__2i","Ciudad de Melilla"
"__2j","Canarias"
"__2k","Canarias"
"__2l","France"
"__2m","Normandie"
"__2n","Basse-Normandie"
"__2o","Haute-Normandie"
"__2p","Hauts-de-France"
"__2q","Nord-Pas-de-Calais"
"__2r","Pays-de-la-Loire"
"__2s","Pays-de-la-Loire"
"__2t","Bretagne"
"__2u","Bretagne"
"__2v","Nouvelle-Aquitaine"
"__2w","Aquitaine"
"__2x","Poitou-Charentes"
"__2y","Occitanie"
"__2z","Languedoc-Roussillon"
"__30","Provence-Alpes-Côte d'Azur"
"__31","Provence-Alpes-Côte d'Azur"
"__32","Corse"
"__33","Corse"
"__34","RUP FR - Régions ultrapériphériques françaises"
"__35","Guadeloupe"
"__36","Martinique"
"__37","La Réunion"
"__38","Croatia"
"__39","Hrvatska"
"__3a","Jadranska Hrvatska"
"__3b","Italy"
"__3c","Nord-Ovest"
"__3d","Liguria"
"__3e","Nord-Est"
"__3f","Veneto"
"__3g","Friuli-Venezia Giulia"
"__3h","Emilia-Romagna"
"__3i","Centro (IT)"
"__3j","Toscana"
"__3k","Marche"
"__3l","Lazio"
"__3m","Sud"
"__3n","Abruzzo"
"__3o","Molise"
"__3p","Campania"
"__3q","Puglia"
"__3r","Calabria"
"__3s","Isole"
"__3t","Sicilia"
"__3u","Sardegna"
"__3v","Extra-Regio NUTS 1"
"__3w","Extra-Regio NUTS 2"
"__3x","Cyprus"
"__3y","Kypros"
"__3z","Kypros"
"__40","Latvia"
"__41","Latvija"
"__42","Latvija"
"__43","Lithuania"
"__44","Lietuva"
"__45","Vidurio ir vakaru Lietuvos regionas"
"__46","Malta"
"__47","Malta"
"__48","Malta"
"__49","Netherlands"
"__4a","Noord-Nederland"
"__4b","Groningen"
"__4c","Friesland (NL)"
"__4d","West-Nederland"
"__4e","Noord-Holland"
"__4f","Zuid-Holland"
"__4g","Zeeland"
"__4h","Zuid-Nederland"
"__4i","Noord-Brabant"
"__4j","Extra-Regio NUTS 1"
"__4k","Extra-Regio NUTS 2"
"__4l","Poland"
"__4m","Makroregion Pólnocno-Zachodni"
"__4n","Zachodniopomorskie"
"__4o","Makroregion Pólnocny"
"__4p","Pomorskie"
"__4q","Portugal"
"__4r","Continente"
"__4s","Norte"
"__4t","Algarve"
"__4u","Centro (PT)"
"__4v","Área Metropolitana de Lisboa"
"__4w","Alentejo"
"__4x","Região Autónoma dos Açores (PT)"
"__4y","Região Autónoma dos Açores (PT)"
"__4z","Região Autónoma da Madeira (PT)"
"__50","Região Autónoma da Madeira (PT)"
"__51","Romania"
"__52","Macroregiunea doi"
"__53","Sud-Est"
"__54","Slovenia"
"__55","Slovenija"
"__56","Zahodna Slovenija"
"__57","Finland"
"__58","Manner-Suomi"
"__59","Länsi-Suomi"
"__5a","Helsinki-Uusimaa"
"__5b","Etelä-Suomi"
"__5c","Pohjois- ja Itä-Suomi"
"__5d","Extra-Regio NUTS 1"
"__5e","Extra-Regio NUTS 2"
"__5f","Sweden"
"__5g","Östra Sverige"
"__5h","Stockholm"
"__5i","Östra Mellansverige"
"__5j","Södra Sverige"
"__5k","Småland med öarna"
"__5l","Sydsverige"
"__5m","Västsverige"
"__5n","Norra Sverige"
"__5o","Norra Mellansverige"
"__5p","Mellersta Norrland"
"__5q","Övre Norrland"
"__5r","Extra-Regio NUTS 1"
"__5s","Extra-Regio NUTS 2"
"__5t","Norway"
"__5u","Norge"
"__5v","Trøndelag"
"__5w","Nord-Norge"
"__5x","Oslo og Viken"
"__5y","Agder og Sør-Østlandet"
"__5z","Vestlandet"
"__60","Extra-Regio level 1"
"__61","Extra-Regio level 2"
"__62","Türkiye"
"__63","Istanbul"
"__64","Istanbul"
"__65","Bati Marmara"
"__66","Tekirdag, Edirne, Kirklareli"
"__67","Balikesir, Çanakkale"
"__68","Ege"
"__69","Izmir"
"__6a","Aydin, Denizli, Mugla"
"__6b","Dogu Marmara"
"__6c","Bursa, Eskisehir, Bilecik"
"__6d","Kocaeli, Sakarya, Düzce, Bolu, Yalova"
"__6e","Akdeniz"
"__6f","Antalya, Isparta, Burdur"
"__6g","Adana, Mersin"
"__6h","Hatay, Kahramanmaras, Osmaniye"
"__6i","Bati Karadeniz"
"__6j","Zonguldak, Karabük, Bartin"
"__6k","Kastamonu, Çankiri, Sinop"
"__6l","Samsun, Tokat, Çorum, Amasya"
"__6m","Dogu Karadeniz"
"__6n","Trabzon, Ordu, Giresun, Rize, Artvin, Gümüshane"
"__6o","Extra-Regio level 1"
"__6p","Extra-Regio level 2"
