"__0x","BODO airport - MO I RANA/ROSSVOLL airport"
"__0y","BODO airport - MOSS/RYGGE airport"
"__0z","BODO airport - SVOLVAER/HELLE airport"
"__10","BODO airport - STOKMARKNES/SKAGEN airport"
"__11","BODO airport - SANDNESSJOEN/STOKKA airport"
"__12","BODO airport - TROMSO/LANGNES airport"
"__13","BODO airport - TRONDHEIM/VAERNES airport"
"__14","BERGEN/FLESLAND airport - BERLIN-BRANDENBURG airport"
"__15","BERGEN/FLESLAND airport - FRANKFURT/MAIN airport"
"__16","BERGEN/FLESLAND airport - KOBENHAVN/KASTRUP airport"
"__17","BERGEN/FLESLAND airport - RODOS/DIAGORAS airport"
"__18","BERGEN/FLESLAND airport - CHANIA/IOANNIS DASKALOGIANNIS airport"
"__19","BERGEN/FLESLAND airport - GRAN CANARIA airport"
"__1a","BERGEN/FLESLAND airport - ALICANTE airport"
"__1b","BERGEN/FLESLAND airport - BARCELONA/EL PRAT airport"
"__1c","BERGEN/FLESLAND airport - MALAGA/COSTA DEL SOL airport"
"__1d","BERGEN/FLESLAND airport - PALMA DE MALLORCA airport"
"__1e","BERGEN/FLESLAND airport - HELSINKI/VANTAA airport"
"__1f","BERGEN/FLESLAND airport - NICE-COTE D AZUR airport"
"__1g","BERGEN/FLESLAND airport - PARIS-CHARLES DE GAULLE airport"
"__1h","BERGEN/FLESLAND airport - KEFLAVIK airport"
"__1i","BERGEN/FLESLAND airport - KAUNAS INTL airport"
"__1j","BERGEN/FLESLAND airport - RIGA airport"
"__1k","BERGEN/FLESLAND airport - AMSTERDAM/SCHIPHOL airport"
"__1l","BERGEN/FLESLAND airport - ALESUND/VIGRA airport"
"__1m","BERGEN/FLESLAND airport - BODO airport"
"__1n","BERGEN/FLESLAND airport - KRISTIANSAND/KJEVIK airport"
"__1o","BERGEN/FLESLAND airport - HARSTAD/NARVIK/EVENES airport"
"__1p","BERGEN/FLESLAND airport - FLORO airport"
"__1q","BERGEN/FLESLAND airport - OSLO/GARDERMOEN airport"
"__1r","BERGEN/FLESLAND airport - HAUGESUND/KARMOY airport"
"__1s","BERGEN/FLESLAND airport - KRISTIANSUND/KVERNBERGET airport"
"__1t","BERGEN/FLESLAND airport - MOLDE/ARO airport"
"__1u","BERGEN/FLESLAND airport - MOSS/RYGGE airport"
"__1v","BERGEN/FLESLAND airport - SOGNDAL/HAUKASEN airport"
"__1w","BERGEN/FLESLAND airport - TROMSO/LANGNES airport"
"__1x","BERGEN/FLESLAND airport - SANDEFJORD/TORP airport"
"__1y","BERGEN/FLESLAND airport - TRONDHEIM/VAERNES airport"
"__1z","BERGEN/FLESLAND airport - STAVANGER/SOLA airport"
"__20","BERGEN/FLESLAND airport - GDANSK IM LECHA WALESY airport"
"__21","BERGEN/FLESLAND airport - KRAKOW/BALICE airport"
"__22","BERGEN/FLESLAND airport - KATOWICE/PYRZOWICE airport"
"__23","BERGEN/FLESLAND airport - GOTEBORG/LANDVETTER airport"
"__24","BERGEN/FLESLAND airport - STOCKHOLM/ARLANDA airport"
"__25","BERGEN/FLESLAND airport - ANTALYA (MIL-CIV) airport"
"__26","BERGEN/FLESLAND airport - LONDON GATWICK airport"
"__27","BERGEN/FLESLAND airport - LONDON HEATHROW airport"
"__28","BERGEN/FLESLAND airport - ABERDEEN/DYCE airport"
"__29","BERGEN/FLESLAND airport - LONDON STANSTED airport"
"__2a","KRISTIANSAND/KJEVIK airport - KOBENHAVN/KASTRUP airport"
"__2b","KRISTIANSAND/KJEVIK airport - GRAN CANARIA airport"
"__2c","KRISTIANSAND/KJEVIK airport - AMSTERDAM/SCHIPHOL airport"
"__2d","KRISTIANSAND/KJEVIK airport - BERGEN/FLESLAND airport"
"__2e","KRISTIANSAND/KJEVIK airport - OSLO/GARDERMOEN airport"
"__2f","KRISTIANSAND/KJEVIK airport - TRONDHEIM/VAERNES airport"
"__2g","KRISTIANSAND/KJEVIK airport - STAVANGER/SOLA airport"
"__2h","KRISTIANSAND/KJEVIK airport - GDANSK IM LECHA WALESY airport"
"__2i","KRISTIANSAND/KJEVIK airport - LONDON STANSTED airport"
"__2j","BARDUFOSS airport - BODO airport"
"__2k","BARDUFOSS airport - HARSTAD/NARVIK/EVENES airport"
"__2l","BARDUFOSS airport - OSLO/GARDERMOEN airport"
"__2m","BARDUFOSS airport - TROMSO/LANGNES airport"
"__2n","HARSTAD/NARVIK/EVENES airport - GRAN CANARIA airport"
"__2o","HARSTAD/NARVIK/EVENES airport - ANDENES/ANDOYA airport"
"__2p","HARSTAD/NARVIK/EVENES airport - BODO airport"
"__2q","HARSTAD/NARVIK/EVENES airport - BERGEN/FLESLAND airport"
"__2r","HARSTAD/NARVIK/EVENES airport - BARDUFOSS airport"
"__2s","HARSTAD/NARVIK/EVENES airport - OSLO/GARDERMOEN airport"
"__2t","HARSTAD/NARVIK/EVENES airport - TROMSO/LANGNES airport"
"__2u","HARSTAD/NARVIK/EVENES airport - SANDEFJORD/TORP airport"
"__2v","HARSTAD/NARVIK/EVENES airport - TRONDHEIM/VAERNES airport"
"__2w","FLORO airport - BERGEN/FLESLAND airport"
"__2x","FLORO airport - OSLO/GARDERMOEN airport"
"__2y","OSLO/GARDERMOEN airport - DUBAI INTERNATIONAL airport"
"__2z","OSLO/GARDERMOEN airport - WIEN-SCHWECHAT airport"
"__30","OSLO/GARDERMOEN airport - BRUSSELS airport"
"__31","OSLO/GARDERMOEN airport - ZURICH airport"
"__32","OSLO/GARDERMOEN airport - LARNAKA/INTL airport"
"__33","OSLO/GARDERMOEN airport - PRAHA/RUZYNE airport"
"__34","OSLO/GARDERMOEN airport - BERLIN-BRANDENBURG airport"
"__35","OSLO/GARDERMOEN airport - FRANKFURT/MAIN airport"
"__36","OSLO/GARDERMOEN airport - HAMBURG airport"
"__37","OSLO/GARDERMOEN airport - DUESSELDORF airport"
"__38","OSLO/GARDERMOEN airport - MUENCHEN airport"
"__39","OSLO/GARDERMOEN airport - BERLIN-TEGEL airport"
"__3a","OSLO/GARDERMOEN airport - BILLUND airport"
"__3b","OSLO/GARDERMOEN airport - KOBENHAVN/KASTRUP airport"
"__3c","OSLO/GARDERMOEN airport - LENNART MERI TALLINN airport"
"__3d","OSLO/GARDERMOEN airport - ATHINAI/ELEFTHERIOS VENIZELOS airport"
"__3e","OSLO/GARDERMOEN airport - RODOS/DIAGORAS airport"
"__3f","OSLO/GARDERMOEN airport - CHANIA/IOANNIS DASKALOGIANNIS airport"
"__3g","OSLO/GARDERMOEN airport - GRAN CANARIA airport"
"__3h","OSLO/GARDERMOEN airport - TENERIFE SUR/REINA SOFIA airport"
"__3i","OSLO/GARDERMOEN airport - ALICANTE airport"
"__3j","OSLO/GARDERMOEN airport - BARCELONA/EL PRAT airport"
"__3k","OSLO/GARDERMOEN airport - ADOLFO SUAREZ MADRID-BARAJAS airport"
"__3l","OSLO/GARDERMOEN airport - MALAGA/COSTA DEL SOL airport"
"__3m","OSLO/GARDERMOEN airport - PALMA DE MALLORCA airport"
"__3n","OSLO/GARDERMOEN airport - HELSINKI/VANTAA airport"
"__3o","OSLO/GARDERMOEN airport - NICE-COTE D'AZUR airport"
"__3p","OSLO/GARDERMOEN airport - PARIS-CHARLES DE GAULLE airport"
"__3q","OSLO/GARDERMOEN airport - PARIS-ORLY airport"
"__3r","OSLO/GARDERMOEN airport - SPLIT/KASTELA airport"
"__3s","OSLO/GARDERMOEN airport - BUDAPEST/LISZT FERENC INTERNATIONAL airport"
"__3t","OSLO/GARDERMOEN airport - DUBLIN airport"
"__3u","OSLO/GARDERMOEN airport - KEFLAVIK airport"
"__3v","OSLO/GARDERMOEN airport - MILANO/MALPENSA airport"
"__3w","OSLO/GARDERMOEN airport - ROMA/FIUMICINO airport"
"__3x","OSLO/GARDERMOEN airport - VILNIUS INTL airport"
"__3y","OSLO/GARDERMOEN airport - RIGA airport"
"__3z","OSLO/GARDERMOEN airport - AMSTERDAM/SCHIPHOL airport"
"__40","OSLO/GARDERMOEN airport - ALESUND/VIGRA airport"
"__41","OSLO/GARDERMOEN airport - ALTA airport"
"__42","OSLO/GARDERMOEN airport - FORDE/BRINGELAND airport"
"__43","OSLO/GARDERMOEN airport - BODO airport"
"__44","OSLO/GARDERMOEN airport - BERGEN/FLESLAND airport"
"__45","OSLO/GARDERMOEN airport - KRISTIANSAND/KJEVIK airport"
"__46","OSLO/GARDERMOEN airport - BARDUFOSS airport"
"__47","OSLO/GARDERMOEN airport - HARSTAD/NARVIK/EVENES airport"
"__48","OSLO/GARDERMOEN airport - HAUGESUND/KARMOY airport"
"__49","OSLO/GARDERMOEN airport - KRISTIANSUND/KVERNBERGET airport"
"__4a","OSLO/GARDERMOEN airport - KIRKENES/HOYBUKTMOEN airport"
"__4b","OSLO/GARDERMOEN airport - MOLDE/ARO airport"
"__4c","OSLO/GARDERMOEN airport - ORSTA-VOLDA/HOVDEN airport"
"__4d","OSLO/GARDERMOEN airport - SVALBARD/LONGYEAR airport"
"__4e","OSLO/GARDERMOEN airport - TROMSO/LANGNES airport"
"__4f","OSLO/GARDERMOEN airport - TRONDHEIM/VAERNES airport"
"__4g","OSLO/GARDERMOEN airport - STAVANGER/SOLA airport"
"__4h","OSLO/GARDERMOEN airport - GDANSK IM LECHA WALESY airport"
"__4i","OSLO/GARDERMOEN airport - KRAKOW/BALICE airport"
"__4j","OSLO/GARDERMOEN airport - WARSZAWA/CHOPINA airport"
"__4k","OSLO/GARDERMOEN airport - LISBOA airport"
"__4l","OSLO/GARDERMOEN airport - DOHA INTERNATIONAL airport"
"__4m","OSLO/GARDERMOEN airport - HAMAD INTERNATIONAL airport"
"__4n","OSLO/GARDERMOEN airport - BEOGRAD/NIKOLA TESLA airport"
"__4o","OSLO/GARDERMOEN airport - MOSCOW/SHEREMETYEVO airport"
"__4p","OSLO/GARDERMOEN airport - GOTEBORG/LANDVETTER airport"
"__4q","OSLO/GARDERMOEN airport - STOCKHOLM/ARLANDA airport"
"__4r","OSLO/GARDERMOEN airport - BANGKOK/SUVARNABHUMI INTL airport"
"__4s","OSLO/GARDERMOEN airport - ANTALYA (MIL-CIV) airport"
"__4t","OSLO/GARDERMOEN airport - ISTANBUL/ATATURK airport"
"__4u","OSLO/GARDERMOEN airport - ISTANBUL/ISTANBUL HAVALIMANI airport"
"__4v","OSLO/GARDERMOEN airport - MANCHESTER airport"
"__4w","OSLO/GARDERMOEN airport - LONDON GATWICK airport"
"__4x","OSLO/GARDERMOEN airport - LONDON HEATHROW airport"
"__4y","OSLO/GARDERMOEN airport - EDINBURGH airport"
"__4z","OSLO/GARDERMOEN airport - LONDON STANSTED airport"
"__50","OSLO/GARDERMOEN airport - NEWARK LIBERTY INTERNATIONAL, NJ. airport"
"__51","OSLO/GARDERMOEN airport - NEW YORK/JOHN F. KENNEDY INTERNATIONAL, NY. airport"
"__52","HAUGESUND/KARMOY airport - BREMEN airport"
"__53","HAUGESUND/KARMOY airport - KOBENHAVN/KASTRUP airport"
"__54","HAUGESUND/KARMOY airport - GRAN CANARIA airport"
"__55","HAUGESUND/KARMOY airport - ALICANTE airport"
"__56","HAUGESUND/KARMOY airport - MALAGA/COSTA DEL SOL airport"
"__57","HAUGESUND/KARMOY airport - BERGEN/FLESLAND airport"
"__58","HAUGESUND/KARMOY airport - OSLO/GARDERMOEN airport"
"__59","HAUGESUND/KARMOY airport - GDANSK IM LECHA WALESY airport"
"__5a","HAUGESUND/KARMOY airport - ANTALYA (MIL-CIV) airport"
"__5b","HAUGESUND/KARMOY airport - LONDON STANSTED airport"
"__5c","HAMMERFEST airport - HONNINGSVAG/VALAN airport"
"__5d","HAMMERFEST airport - TROMSO/LANGNES airport"
"__5e","KRISTIANSUND/KVERNBERGET airport - BERGEN/FLESLAND airport"
"__5f","KRISTIANSUND/KVERNBERGET airport - OSLO/GARDERMOEN airport"
"__5g","KRISTIANSUND/KVERNBERGET airport - MOLDE/ARO airport"
"__5h","KRISTIANSUND/KVERNBERGET airport - TRONDHEIM/VAERNES airport"
"__5i","KRISTIANSUND/KVERNBERGET airport - STAVANGER/SOLA airport"
"__5j","KIRKENES/HOYBUKTMOEN airport - ALTA airport"
"__5k","KIRKENES/HOYBUKTMOEN airport - OSLO/GARDERMOEN airport"
"__5l","KIRKENES/HOYBUKTMOEN airport - LAKSELV/BANAK airport"
"__5m","KIRKENES/HOYBUKTMOEN airport - VARDO/SVARTNES airport"
"__5n","KIRKENES/HOYBUKTMOEN airport - TROMSO/LANGNES airport"
"__5o","KIRKENES/HOYBUKTMOEN airport - VADSO airport"
"__5p","LEKNES airport - BODO airport"
"__5q","MOLDE/ARO airport - BERGEN/FLESLAND airport"
"__5r","MOLDE/ARO airport - OSLO/GARDERMOEN airport"
"__5s","MOLDE/ARO airport - KRISTIANSUND/KVERNBERGET airport"
"__5t","MOLDE/ARO airport - STORD/SORSTOKKEN airport"
"__5u","MOLDE/ARO airport - TRONDHEIM/VAERNES airport"
"__5v","MOLDE/ARO airport - GDANSK IM LECHA WALESY airport"
"__5w","MOSJOEN/KJAERSTAD airport - BODO airport"
"__5x","MOSJOEN/KJAERSTAD airport - MO I RANA/ROSSVOLL airport"
"__5y","MOSJOEN/KJAERSTAD airport - TRONDHEIM/VAERNES airport"
"__5z","ORSTA-VOLDA/HOVDEN airport - OSLO/GARDERMOEN airport"
"__60","ORSTA-VOLDA/HOVDEN airport - SOGNDAL/HAUKASEN airport"
"__61","MO I RANA/ROSSVOLL airport - BODO airport"
"__62","MO I RANA/ROSSVOLL airport - MOSJOEN/KJAERSTAD airport"
"__63","MO I RANA/ROSSVOLL airport - SANDNESSJOEN/STOKKA airport"
"__64","MO I RANA/ROSSVOLL airport - TRONDHEIM/VAERNES airport"
"__65","MOSS/RYGGE airport - CHARLEROI/BRUSSELS SOUTH airport"
"__66","MOSS/RYGGE airport - PRAHA/RUZYNE airport"
"__67","MOSS/RYGGE airport - BERLIN-BRANDENBURG airport"
"__68","MOSS/RYGGE airport - FRANKFURT-HAHN airport"
"__69","MOSS/RYGGE airport - MEMMINGEN airport"
"__6a","MOSS/RYGGE airport - NIEDERRHEIN airport"
"__6b","MOSS/RYGGE airport - AARHUS airport"
"__6c","MOSS/RYGGE airport - LENNART MERI TALLINN airport"
"__6d","MOSS/RYGGE airport - ATHINAI (APP,MET) airport"
"__6e","MOSS/RYGGE airport - ATHINAI/ELEFTHERIOS VENIZELOS airport"
"__6f","MOSS/RYGGE airport - CHANIA/IOANNIS DASKALOGIANNIS airport"
"__6g","MOSS/RYGGE airport - GRAN CANARIA airport"
"__6h","MOSS/RYGGE airport - TENERIFE SUR/REINA SOFIA airport"
"__6i","MOSS/RYGGE airport - ALICANTE airport"
"__6j","MOSS/RYGGE airport - BARCELONA/EL PRAT airport"
"__6k","MOSS/RYGGE airport - GIRONA airport"
"__6l","MOSS/RYGGE airport - ADOLFO SUAREZ MADRID-BARAJAS airport"
"__6m","MOSS/RYGGE airport - MALAGA/COSTA DEL SOL airport"
"__6n","MOSS/RYGGE airport - PALMA DE MALLORCA airport"
"__6o","MOSS/RYGGE airport - BEAUVAIS-TILLE airport"
"__6p","MOSS/RYGGE airport - ZADAR/ZEMUNIK airport"
"__6q","MOSS/RYGGE airport - BUDAPEST/LISZT FERENC INTERNATIONAL airport"
"__6r","MOSS/RYGGE airport - DUBLIN airport"
"__6s","MOSS/RYGGE airport - BERGAMO/ORIO AL SERIO airport"
"__6t","MOSS/RYGGE airport - TREVISO/S.ANGELO airport"
"__6u","MOSS/RYGGE airport - ROMA/CIAMPINO airport"
"__6v","MOSS/RYGGE airport - KAUNAS INTL airport"
"__6w","MOSS/RYGGE airport - PALANGA/INTERNATIONAL airport"
"__6x","MOSS/RYGGE airport - VILNIUS INTL airport"
"__6y","MOSS/RYGGE airport - RIGA airport"
"__6z","MOSS/RYGGE airport - EINDHOVEN airport"
"__70","MOSS/RYGGE airport - BODO airport"
"__71","MOSS/RYGGE airport - BERGEN/FLESLAND airport"
"__72","MOSS/RYGGE airport - TROMSO/LANGNES airport"
"__73","MOSS/RYGGE airport - TRONDHEIM/VAERNES airport"
"__74","MOSS/RYGGE airport - STAVANGER/SOLA airport"
"__75","MOSS/RYGGE airport - GDANSK IM LECHA WALESY airport"
"__76","MOSS/RYGGE airport - KRAKOW/BALICE airport"
"__77","MOSS/RYGGE airport - POZNAN/LAWICA airport"
"__78","MOSS/RYGGE airport - RZESZOW/JASIONKA airport"
"__79","MOSS/RYGGE airport - SZCZECIN/GOLENIOW airport"
"__7a","MOSS/RYGGE airport - WARSZAWA/CHOPINA airport"
"__7b","MOSS/RYGGE airport - WROCLAW/STRACHOWICE airport"
"__7c","MOSS/RYGGE airport - FARO airport"
"__7d","MOSS/RYGGE airport - MONTARGIL airport"
"__7e","MOSS/RYGGE airport - ANTALYA (MIL-CIV) airport"
"__7f","MOSS/RYGGE airport - MANCHESTER airport"
"__7g","MOSS/RYGGE airport - LONDON GATWICK airport"
"__7h","MOSS/RYGGE airport - NEWCASTLE airport"
"__7i","MOSS/RYGGE airport - EDINBURGH airport"
"__7j","MOSS/RYGGE airport - LONDON STANSTED airport"
"__7k","SVALBARD/LONGYEAR airport - OSLO/GARDERMOEN airport"
"__7l","SVALBARD/LONGYEAR airport - TROMSO/LANGNES airport"
"__7m","SOGNDAL/HAUKASEN airport - BERGEN/FLESLAND airport"
"__7n","SOGNDAL/HAUKASEN airport - OSLO/GARDERMOEN airport"
"__7o","SOGNDAL/HAUKASEN airport - ORSTA-VOLDA/HOVDEN airport"
"__7p","SOGNDAL/HAUKASEN airport - SANDANE/ANDA airport"
"__7q","SVOLVAER/HELLE airport - BODO airport"
"__7r","STOKMARKNES/SKAGEN airport - ANDOYA/ANDENES airport"
"__7s","STOKMARKNES/SKAGEN airport - BODO airport"
"__7t","STOKMARKNES/SKAGEN airport - TROMSO/LANGNES airport"
"__7u","SANDNESSJOEN/STOKKA airport - BRONNOYSUND/BRONNOY airport"
"__7v","SANDNESSJOEN/STOKKA airport - BODO airport"
"__7w","SANDNESSJOEN/STOKKA airport - TRONDHEIM/VAERNES airport"
"__7x","TROMSO/LANGNES airport - FRANKFURT/MAIN airport"
"__7y","TROMSO/LANGNES airport - HELSINKI/VANTAA airport"
"__7z","TROMSO/LANGNES airport - ANDOYA/ANDENES airport"
"__80","TROMSO/LANGNES airport - ALTA airport"
"__81","TROMSO/LANGNES airport - BODO airport"
"__82","TROMSO/LANGNES airport - BERGEN/FLESLAND airport"
"__83","TROMSO/LANGNES airport - HARSTAD/NARVIK/EVENES airport"
"__84","TROMSO/LANGNES airport - OSLO/GARDERMOEN airport"
"__85","TROMSO/LANGNES airport - HAMMERFEST airport"
"__86","TROMSO/LANGNES airport - HASVIK airport"
"__87","TROMSO/LANGNES airport - KIRKENES/HOYBUKTMOEN airport"
"__88","TROMSO/LANGNES airport - LAKSELV/BANAK airport"
"__89","TROMSO/LANGNES airport - MOSS/RYGGE airport"
"__8a","TROMSO/LANGNES airport - SVALBARD/LONGYEAR airport"
"__8b","TROMSO/LANGNES airport - STOKMARKNES/SKAGEN airport"
"__8c","TROMSO/LANGNES airport - SORKJOSEN airport"
"__8d","TROMSO/LANGNES airport - TRONDHEIM/VAERNES airport"
"__8e","TROMSO/LANGNES airport - VADSO airport"
"__8f","TROMSO/LANGNES airport - GDANSK IM LECHA WALESY airport"
"__8g","TROMSO/LANGNES airport - STOCKHOLM/ARLANDA airport"
"__8h","TROMSO/LANGNES airport - LONDON GATWICK airport"
"__8i","TROMSO/LANGNES airport - LONDON STANSTED airport"
"__8j","SANDEFJORD/TORP airport - WIEN-SCHWECHAT airport"
"__8k","SANDEFJORD/TORP airport - BREMEN airport"
"__8l","SANDEFJORD/TORP airport - FRANKFURT-HAHN airport"
"__8m","SANDEFJORD/TORP airport - NIEDERRHEIN airport"
"__8n","SANDEFJORD/TORP airport - KOBENHAVN/KASTRUP airport"
"__8o","SANDEFJORD/TORP airport - GRAN CANARIA airport"
"__8p","SANDEFJORD/TORP airport - ALICANTE airport"
"__8q","SANDEFJORD/TORP airport - GIRONA airport"
"__8r","SANDEFJORD/TORP airport - ADOLFO SUAREZ MADRID-BARAJAS airport"
"__8s","SANDEFJORD/TORP airport - MALAGA/COSTA DEL SOL airport"
"__8t","SANDEFJORD/TORP airport - PALMA DE MALLORCA airport"
"__8u","SANDEFJORD/TORP airport - MARSEILLE-PROVENCE airport"
"__8v","SANDEFJORD/TORP airport - BEAUVAIS-TILLE airport"
"__8w","SANDEFJORD/TORP airport - ZAGREB/FRANJO TUDJMAN airport"
"__8x","SANDEFJORD/TORP airport - DUBLIN airport"
"__8y","SANDEFJORD/TORP airport - BERGAMO/ORIO AL SERIO airport"
"__8z","SANDEFJORD/TORP airport - BOLOGNA/BORGO PANIGALE airport"
"__90","SANDEFJORD/TORP airport - ROMA/CIAMPINO airport"
"__91","SANDEFJORD/TORP airport - PISA/S. GIUSTO airport"
"__92","SANDEFJORD/TORP airport - VILNIUS INTL airport"
"__93","SANDEFJORD/TORP airport - RIGA airport"
"__94","SANDEFJORD/TORP airport - SKOPJE airport"
"__95","SANDEFJORD/TORP airport - AMSTERDAM/SCHIPHOL airport"
"__96","SANDEFJORD/TORP airport - BERGEN/FLESLAND airport"
"__97","SANDEFJORD/TORP airport - TRONDHEIM/VAERNES airport"
"__98","SANDEFJORD/TORP airport - STAVANGER/SOLA airport"
"__99","SANDEFJORD/TORP airport - GDANSK IM LECHA WALESY airport"
"__9a","SANDEFJORD/TORP airport - KRAKOW/BALICE airport"
"__9b","SANDEFJORD/TORP airport - KATOWICE/PYRZOWICE airport"
"__9c","SANDEFJORD/TORP airport - LUBLIN airport"
"__9d","SANDEFJORD/TORP airport - WARSZAWA/MODLIN airport"
"__9e","SANDEFJORD/TORP airport - POZNAN/LAWICA airport"
"__9f","SANDEFJORD/TORP airport - SZCZECIN/GOLENIOW airport"
"__9g","SANDEFJORD/TORP airport - WARSZAWA/CHOPINA airport"
"__9h","SANDEFJORD/TORP airport - WROCLAW/STRACHOWICE airport"
"__9i","SANDEFJORD/TORP airport - BUCURESTI/HENRI COANDA airport"
"__9j","SANDEFJORD/TORP airport - STOCKHOLM/SKAVSTA airport"
"__9k","SANDEFJORD/TORP airport - STOCKHOLM/ARLANDA airport"
"__9l","SANDEFJORD/TORP airport - ANTALYA airport"
"__9m","SANDEFJORD/TORP airport - BIRMINGHAM airport"
"__9n","SANDEFJORD/TORP airport - MANCHESTER airport"
"__9o","SANDEFJORD/TORP airport - LIVERPOOL airport"
"__9p","SANDEFJORD/TORP airport - LONDON GATWICK airport"
"__9q","SANDEFJORD/TORP airport - NEWCASTLE airport"
"__9r","SANDEFJORD/TORP airport - EDINBURGH airport"
"__9s","SANDEFJORD/TORP airport - PRESTWICK airport"
"__9t","SANDEFJORD/TORP airport - LONDON STANSTED airport"
"__9u","TRONDHEIM/VAERNES airport - PRAHA/RUZYNE airport"
"__9v","TRONDHEIM/VAERNES airport - BERLIN-BRANDENBURG airport"
"__9w","TRONDHEIM/VAERNES airport - KOBENHAVN/KASTRUP airport"
"__9x","TRONDHEIM/VAERNES airport - RODOS/DIAGORAS airport"
"__9y","TRONDHEIM/VAERNES airport - CHANIA/IOANNIS DASKALOGIANNIS airport"
"__9z","TRONDHEIM/VAERNES airport - GRAN CANARIA airport"
"__a0","TRONDHEIM/VAERNES airport - TENERIFE SUR/REINA SOFIA airport"
"__a1","TRONDHEIM/VAERNES airport - ALICANTE airport"
"__a2","TRONDHEIM/VAERNES airport - BARCELONA/EL PRAT airport"
"__a3","TRONDHEIM/VAERNES airport - MALAGA/COSTA DEL SOL airport"
"__a4","TRONDHEIM/VAERNES airport - PALMA DE MALLORCA airport"
"__a5","TRONDHEIM/VAERNES airport - SPLIT/KASTELA airport"
"__a6","TRONDHEIM/VAERNES airport - RIGA airport"
"__a7","TRONDHEIM/VAERNES airport - AMSTERDAM/SCHIPHOL airport"
"__a8","TRONDHEIM/VAERNES airport - ALESUND/VIGRA airport"
"__a9","TRONDHEIM/VAERNES airport - BRONNOYSUND/BRONNOY airport"
"__aa","TRONDHEIM/VAERNES airport - BODO airport"
"__ab","TRONDHEIM/VAERNES airport - BERGEN/FLESLAND airport"
"__ac","TRONDHEIM/VAERNES airport - KRISTIANSAND/KJEVIK airport"
"__ad","TRONDHEIM/VAERNES airport - HARSTAD/NARVIK/EVENES airport"
"__ae","TRONDHEIM/VAERNES airport - OSLO/GARDERMOEN airport"
"__af","TRONDHEIM/VAERNES airport - KRISTIANSUND/KVERNBERGET airport"
"__ag","TRONDHEIM/VAERNES airport - MOLDE/ARO airport"
"__ah","TRONDHEIM/VAERNES airport - MOSJOEN/KJAERSTAD airport"
"__ai","TRONDHEIM/VAERNES airport - NAMSOS airport"
"__aj","TRONDHEIM/VAERNES airport - MO I RANA/ROSSVOLL airport"
"__ak","TRONDHEIM/VAERNES airport - RORVIK/RYUM airport"
"__al","TRONDHEIM/VAERNES airport - MOSS/RYGGE airport"
"__am","TRONDHEIM/VAERNES airport - SANDNESSJOEN/STOKKA airport"
"__an","TRONDHEIM/VAERNES airport - TROMSO/LANGNES airport"
