"___25","H.v. Kabeln und elektrischem Installationsmaterial"
"___26","Herstellung von elektrischen Lampen und Leuchten"
"___27","Herstellung von Haushaltsgeräten"
"___28","H.v. sonst. elektr. Ausrüstungen u. Geräten a.n.g."
"___29","H.v. nicht wirtschaftszweigspezifischen Maschinen"
"___2a","H.v.sonst. nicht wirtschaftszweigspezif. Maschinen"
"___2b","H.v. land- und forstwirtschaftlichen Maschinen"
"___2c","Herstellung von Werkzeugmaschinen"
"___2d","H.v. Maschinen f.sonst.best.Wirtschaftszweige"
"___2e","Herstellung von Kraftwagen und Kraftwagenmotoren"
"___2f","Herstellung von Karosserien, Aufbauten u.Anhängern"
"___2g","Herstellung von Teilen und Zubehör für Kraftwagen"
"___2h","Schiff- und Bootsbau"
"___2i","Schienenfahrzeugbau"
"___2j","Luft- und Raumfahrzeugbau"
"___2k","Herstellung von Fahrzeugen a.n.g."
"___2l","Herstellung von Möbeln"
"___2m","Herstellung von Münzen, Schmuck u.ä. Erzeugnissen"
"___2n","Herstellung von Musikinstrumenten"
"___2o","Herstellung von Sportgeräten"
"___2p","Herstellung von Spielwaren"
"___2q","H.v. med. u. zahnmed. Apparaten und Materialien"
"___2r","Herstellung von Erzeugnissen a.n.g."
"___2s","Reparatur v.Metallerzeugn., Masch.u.Ausrüstungen"
"___2t","Installation von Maschinen und Ausrüstungen a.n.g."
