"2t","Subordinated liabilities - million euro"
"2u","Total gross technical provisions - million euro"
"2v","Total net technical provisions - million euro"
"2w","Gross provision for unearned premiums - million euro"
"2x","Gross life assurance provision - million euro"
"2y","Gross provision for outstanding claims - million euro"
"2z","Gross provision for outstanding claims, related to direct business - million euro"
"30","Gross provision for outstanding claims related to business accepted - million euro"
"31","Gross provision for bonuses and rebates - million euro"
"32","Equalization provision - million euro"
"33","Gross other technical provisions - million euro"
"34","Gross technical provisions for life-assurance policies where the investment risk is borne by the policyholders - million euro"
"35","Debenture loans - million euro"
"36","Amounts owed to credit institutions - million euro"
"","Enterprise"
"__0","Total"
"__1","Life insurance enterprises"
"__2","Non-life insurance enterprises"
"__3","Composite insurance enterprises"
"__4","Specialist reinsurance enterprises"
"__5","Life insurance business of composite insurance enterprises"
"__6","Non-life insurance business of composite insurance enterprises (including business accepted)"
"","Geopolitical entity (reporting)"
"___0","Belgium"
"___1","Bulgaria"
"___2","Czechia"
"___3","Denmark"
"___4","Germany (until 1990 former territory of the FRG)"
"___5","Estonia"
"___6","Ireland"
"___7","Greece"
"___8","Spain"
"___9","France"
"___a","Italy"
"___b","Cyprus"
"___c","Latvia"
"___d","Lithuania"
"___e","Luxembourg"
"___f","Hungary"
"___g","Netherlands"
"___h","Austria"
"___i","Poland"
"___j","Portugal"
"___k","Romania"
"___l","Slovenia"
"___m","Slovakia"
"___n","Finland"
"___o","Sweden"
"___p","Iceland"
"___q","Norway"
"___r","Switzerland"
"___s","United Kingdom"
