"___1e","Turkey"
"___1f","Turkey: Black Sea"
"___1g","Turkey: Mediterranean"
"___1h","Turkey: unspecified maritime coastal area"
"___1i","Ukraine"
"___1j","Gibraltar (UK)"
"___1k","Russia"
"___1l","Russia: Black Sea"
"___1m","Russia: Baltic Sea (unspecified)"
"___1n","Russia: Asia"
"___1o","Russia: Barents and White Sea"
"___1p","Russia: Baltic Sea (Gulf of Finland only)"
"___1q","Russia: Baltic Sea (excluding Gulf of Finland)"
"___1r","Russia: European inland waterways, including Caspian Sea"
"___1s","Russia: unspecified maritime coastal area"
"___1t","Algeria"
"___1u","Angola"
"___1v","Benin"
"___1w","Cameroon"
"___1x","Cape Verde"
"___1y","Congo"
"___1z","Côte d'Ivoire"
"___20","Democratic Republic of the Congo"
"___21","Djibouti"
"___22","Egypt"
"___23","Equatorial Guinea"
"___24","Eritrea"
"___25","Gabon"
"___26","Gambia, The"
"___27","Ghana"
"___28","Guinea"
"___29","Kenya"
"___2a","Liberia"
"___2b","Libya"
"___2c","Madagascar"
"___2d","Mauritania"
"___2e","Mauritius"
"___2f","Morocco"
"___2g","Morocco: Mediterranean"
"___2h","Morocco: West Africa"
"___2i","Morocco: unspecified maritime coastal area"
"___2j","Mozambique"
"___2k","Namibia"
"___2l","Nigeria"
"___2m","Senegal"
"___2n","Sierra Leone"
"___2o","Somalia"
"___2p","South Africa"
"___2q","Sudan"
"___2r","Tanzania"
"___2s","Togo"
"___2t","Tunisia"
"___2u","Antigua and Barbuda"
"___2v","Argentina"
"___2w","Aruba (NL)"
"___2x","Bahamas"
"___2y","Belize"
"___2z","Bermuda (UK)"
"___30","Brazil"
"___31","Canada"
"___32","Canada: Atlantic"
"___33","Canada: Great Lakes, Upper St Lawrence"
"___34","Canada: West Coast"
"___35","Chile"
"___36","Colombia"
"___37","Colombia: North Coast"
"___38","Colombia: West Coast"
"___39","Costa Rica"
"___3a","Cuba"
"___3b","Dominica"
"___3c","Dominican Republic"
"___3d","Ecuador"
"___3e","El Salvador"
"___3f","Former Netherlands Antilles"
"___3g","Guatemala"
"___3h","Guyana"
"___3i","Honduras"
"___3j","Jamaica"
"___3k","Mexico"
"___3l","Mexico: Atlantic"
"___3m","Mexico: Pacific"
"___3n","Mexico: unspecified maritime coastal area"
"___3o","Nicaragua"
"___3p","Panama"
"___3q","Peru"
"___3r","Trinidad and Tobago"
"___3s","United States"
"___3t","United States: North Atlantic"
"___3u","United States: South Atlantic"
"___3v","United States: Gulf"
"___3w","United States: South Pacific"
"___3x","United States: North Pacific"
"___3y","United States: Great Lakes"
"___3z","United States: Puerto Rico"
"___40","United States: unspecified maritime coastal area"
"___41","Uruguay"
"___42","Venezuela"
"___43","Azerbaijan"
"___44","Bahrain"
"___45","Bangladesh"
"___46","Brunei Darussalam"
"___47","Cambodia"
"___48","China (except Hong Kong)"
"___49","Egypt: Mediterranean"
"___4a","Egypt: Red Sea"
"___4b","Egypt: unspecified maritime coastal area"
"___4c","Georgia"
"___4d","Hong Kong"
"___4e","India"
"___4f","Indonesia"
"___4g","Iran"
"___4h","Iraq"
"___4i","Israel"
"___4j","Israel: Mediterranean"
"___4k","Israel: Red Sea"
"___4l","Israel: unspecified maritime coastal area"
"___4m","Japan"
"___4n","Jordan"
"___4o","Kazakhstan"
"___4p","Kuwait"
"___4q","Lebanon"
"___4r","Malaysia"
"___4s","Maldives"
"___4t","Myanmar/Burma"
"___4u","North Korea"
"___4v","Oman"
"___4w","Pakistan"
"___4x","Philippines"
"___4y","Qatar"
"___4z","Saudi Arabia"
"___50","Saudi Arabia: Red Sea"
"___51","Saudi Arabia: Gulf"
"___52","Saudi Arabia: unspecified maritime coastal area"
"___53","Singapore"
"___54","South Korea"
"___55","Sri Lanka"
"___56","Syria"
"___57","Taiwan"
"___58","Thailand"
"___59","Turkmenistan"
"___5a","United Arab Emirates"
"___5b","Vietnam"
"___5c","Yemen"
"___5d","Australia"
"___5e","Cook Islands (NZ)"
"___5f","Fiji"
"___5g","New Caledonia (FR)"
"___5h","New Zealand"
"___5i","Papua New Guinea"
"___5j","Total unspecified and unknown locations"
"___5k","Unknown"
"","Maritime entity (reporting)"
"_____0","Romania"
"_____1","Basarabi"
"_____2","Braila"
"_____3","Constanta"
"_____4","Galati"
"_____5","Mangalia"
"_____6","Medgidia"
"_____7","Midia"
"_____8","Tulcea"
