"__4y","Tonga"
"__4z","Andorra"
"__50","Fmr. Czechoslovakia"
"__51","Yemen"
"__52","Guam"
"__53","Malta"
"__54","Asia n.e.s."
"__55","Europe n.e.s."
"__56","America n.e.s."
"__57","Oceania n.e.s."
"__58","Aruba"
"__59","Oman"
"__5a","Panama"
"__5b","Mali"
"__5c","Zambia"
"__5d","Swaziland"
"__5e","Tanzania, United Rep. of"
"__5f","Cambodia"
"__5g","Burkina Faso"
"__5h","Botswana"
"__5i","Brunei Darussalam"
"__5j","Kyrgyzstan"
"__5k","Turkmenistan"
"__5l","Papua New Guinea"
"__5m","Kiribati"
"__5n","Guinea"
"__5o","Northern Mariana Isds."
"__5p","Bunkers"
"__5q","Free Zones"
"__5r","Nauru"
"__5s","Belize"
"__5t","Saint Kitts & Nevis"
"__5u","Antigua & Barbuda"
"__5v","Bahamas"
"__5w","Cayman Isds."
"__5x","Saint Martin"
"","Meldeland"
"____00","Australia"
"____01","Austria"
"____02","Belgium"
"____03","Canada"
"____04","Chile"
"____05","Czech Rep."
"____06","Denmark"
"____07","EU 28-Extra EU"
"____08","Estonia"
"____09","Finland"
"____0a","France incl. Monaco & overseas"
"____0b","Germany"
"____0c","Greece"
"____0d","Hungary"
"____0e","Iceland"
"____0f","Ireland"
"____0g","Israel"
"____0h","Italy incl. San Marino & Vatican"
"____0i","Japan"
"____0j","Korea, Rep. of"
"____0k","Latvia"
"____0l","Lithuania"
"____0m","Luxembourg"
"____0n","Mexico"
"____0o","Netherlands"
"____0p","New Zealand"
"____0q","Norway incl. S. & JM. excl. Bouvet"
"____0r","Poland"
"____0s","Portugal"
"____0t","Slovakia"
"____0u","Slovenia"
"____0v","Spain"
"____0w","Sweden"
"____0x","Switzerland incl. Liechtenstein"
"____0y","Turkey"
"____0z","United Kingdom"
"____10","USA incl. PR. & Virgin Isds."
