"__1i","H.v. pharmazeut. Spezialitäten u. sonst. Erzeugn."
"__1j","Herstellung von Gummiwaren"
"__1k","Herstellung von Kunststoffwaren"
"__1l","Herstellung von Glas und Glaswaren"
"__1m","H.v. feuerfesten keramischen Werkstoffen und Waren"
"__1n","Herstellung von keramischen Baumaterialien"
"__1o","H.v. sonst. Porzellan- u. keramischen Erzeugnissen"
"__1p","Herstellung von Zement, Kalk und gebranntem Gips"
"__1q","H.v. Erzeugnissen aus Beton, Zement und Gips"
"__1r","Be- u. Verarb. v. Naturwerk- u.Natursteinen a.n.g."
"__1s","H.v. sonst. Erzeugn. aus nichtmetall. Mineralien"
"__1t","Erzeugung von Roheisen, Stahl und Ferrolegierungen"
"__1u","H.v. Stahlrohren und Rohrstücken aus Stahl"
"__1v","Sonstige erste Bearbeitung von Eisen und Stahl"
"__1w","Erzeugung und erste Bearb. von NE-Metallen"
"__1x","Gießereien"
"__1y","Stahl- und Leichtmetallbau"
"__1z","H.v. Metalltanks, Heizkörpern und -kesseln"
"__20","H.v. Dampfkesseln (ohne Zentralheizungskessel)"
"__21","Herstellung von Waffen und Munition"
"__22","H.v. Schmiede-, Press-, Zieh-, Stanzteilen u.Ä."
"__23","Oberflächenveredlung,Wärmebehandlung,Mechanik ang"
"__24","H.v.Schneidwaren,Werkzeug.,Schlössern u.Beschlägen"
"__25","Herstellung von sonstigen Metallwaren"
"__26","H.v. elektronischen Bauelementen und Leiterplatten"
"__27","H.v. DV-Geräten und peripheren Geräten"
"__28","H.v. Geräten u. Einr. d. Telekommunikationstechnik"
"__29","H.v. Geräten der Unterhaltungselektronik"
"__2a","H.v. Mess-, Kontroll-, Navig.-u.ä. Instr., Uhren"
"__2b","H.v. Bestrahlungs- u.a. elektromed. Geräten"
"__2c","H.v. optischen und fotografischen Geräten"
"__2d","H.v. magnetischen und optischen Datenträgern"
"__2e","H.v. Elektromot.,Generatoren,Transformatoren usw"
"__2f","Herstellung von Batterien und Akkumulatoren"
"__2g","H.v. Kabeln und elektrischem Installationsmaterial"
"__2h","Herstellung von elektrischen Lampen und Leuchten"
"__2i","Herstellung von Haushaltsgeräten"
"__2j","H.v. sonst. elektr. Ausrüstungen u. Geräten a.n.g."
"__2k","H.v. nicht wirtschaftszweigspezifischen Maschinen"
"__2l","H.v.sonst. nicht wirtschaftszweigspezif. Maschinen"
"__2m","H.v. land- und forstwirtschaftlichen Maschinen"
"__2n","Herstellung von Werkzeugmaschinen"
"__2o","H.v. Maschinen f.sonst.best.Wirtschaftszweige"
"__2p","Herstellung von Kraftwagen und Kraftwagenmotoren"
"__2q","Herstellung von Karosserien, Aufbauten u.Anhängern"
"__2r","Herstellung von Teilen und Zubehör für Kraftwagen"
"__2s","Schiff- und Bootsbau"
"__2t","Schienenfahrzeugbau"
"__2u","Luft- und Raumfahrzeugbau"
"__2v","Herstellung von militärischen Kampffahrzeugen"
"__2w","Herstellung von Fahrzeugen a.n.g."
"__2x","Herstellung von Möbeln"
"__2y","Herstellung von Münzen, Schmuck u.ä. Erzeugnissen"
"__2z","Herstellung von Musikinstrumenten"
"__30","Herstellung von Sportgeräten"
"__31","Herstellung von Spielwaren"
"__32","H.v. med. u. zahnmed. Apparaten und Materialien"
"__33","Herstellung von Erzeugnissen a.n.g."
"__34","Reparatur v.Metallerzeugn., Masch.u.Ausrüstungen"
"__35","Installation von Maschinen und Ausrüstungen a.n.g."
"__36","Elektrizitätsversorgung"
"__37","Gasversorgung"
"__38","Wärme- und Kälteversorgung"
"__39","Wasserversorgung"
"__3a","Abwasserentsorgung"
"__3b","Sammlung von Abfällen"
"__3c","Abfallbehandlung und -beseitigung"
"__3d","Rückgewinnung"
"__3e","Beseitigung v. Umweltverschm. u.sonst.Entsorgung"
"__3f","Erschließung von Grundstücken, Bauträger"
"__3g","Bau von Gebäuden"
"__3h","Bau von Straßen und Bahnverkehrsstrecken"
"__3i","Leitungstiefbau und Kläranlagenbau"
"__3j","Sonstiger Tiefbau"
"__3k","Abbrucharbeiten u. vorbereit. Baustellenarbeiten"
"__3l","Bauinstallation"
"__3m","Sonstiger Ausbau"
"__3n","Sonstige spezialisierte Bautätigkeiten"
"__3o","Handel mit Kraftwagen"
"__3p","Instandhaltung und Reparatur von Kraftwagen"
"__3q","Handel mit Kraftwagenteilen und -zubehör"
"__3r","Handel m.Krafträder,Teile u.Zubeh.,Instandh.u.Rep."
"__3s","Handelsvermittlung"
"__3t","Großhandel m.landw.Grundstoffen u.lebenden Tieren"
"__3u","Großh.m. Nahrungs-,Genussm.,Getränken u.Tabakwaren"
"__3v","Großh.m. Gebrauchs- und Verbrauchsgütern"
"__3w","Großh.m. Geräten d.Informat.-u.Kommunik.technik"
"__3x","Großh.m. sonst.Maschinen, Ausrüstungen u.Zubehör"
"__3y","Sonstiger Großhandel"
"__3z","Großhandel ohne ausgeprägten Schwerpunkt"
"__40","Eh.m. Waren verschiedener Art (in Verkaufsräumen)"
"__41","Eh.m. Nahrungsmitteln usw (in Verkaufsräumen)"
"__42","Einzelhandel mit Motorenkraftstoffen (Tankstellen)"
"__43","Eh.m. Kommunik.- und Info.technik (in Verkaufsr.)"
"__44","Eh.m. sonst. Haush.geräten usw (in Verkaufsräumen)"
"__45","Eh.m. Sportausrüstg., Verlagserzeugn. u.Spielwaren"
"__46","Eh.m. sonstigen Gütern (in Verkaufsräumen)"
"__47","Einzelhandel an Verkaufsständen und auf Märkten"
"__48","Einzelhandel (nicht in Verkaufsräumen u.Ä.)"
"__49","Güterbeförderung im Eisenbahnverkehr"
"__4a","Sonstige Personenbeförderung im Landverkehr"
"__4b","Güterbeförderung i.Straßenverkehr,Umzugstransporte"
"__4c","Transport in Rohrfernleitungen"
"__4d","Personenbeförderung i.d. See- u. Küstenschifffahrt"
"__4e","Güterbeförderung in der See- und Küstenschifffahrt"
"__4f","Personenbeförderung in der Binnenschifffahrt"
"__4g","Güterbeförderung in der Binnenschifffahrt"
"__4h","Personenbeförderung in der Luftfahrt"
"__4i","Güterbeförderung in der Luftfahrt u. Raumtransport"
"__4j","Lagerei"
"__4k","Sonstige Dienstleistungen für den Verkehr"
"__4l","Sonstige Post-, Kurier- und Expressdienste"
"__4m","Hotels, Gasthöfe und Pensionen"
"__4n","Ferienunterkünfte u. ähnliche Beherbergungsstätten"
"__4o","Campingplätze"
"__4p","Sonstige Beherbergungsstätten"
"__4q","Restaurants, Gaststätten, Imbissstuben, Cafes u.Ä."
"__4r","Caterer und sonstige Verpflegungsdienstleistungen"
"__4s","Ausschank von Getränken"
"__4t","Verlegen von Büchern usw., sonstiges Verlagswesen"
"__4u","Verlegen von Software"
"__4v","Film, TV-Programme, Verleih, Vertrieb, Kinos"
"__4w","Tonstudios, Musikverlag u.Ä."
"__4x","Hörfunkveranstalter"
"__4y","Fernsehveranstalter"
"__4z","Leitungsgebundene Telekommunikation"
"__50","Drahtlose Telekommunikation"
"__51","Satellitentelekommunikation"
"__52","Sonstige Telekommunikation"
"__53","Dienstleistungen der Informationstechnologie"
"__54","Datenverarbeitung, Hosting u.Ä., Webportale"
"__55","Sonstige Informationsdienstleistungen"
"__56","Zentralbanken und Kreditinstitute"
"__57","Beteiligungsgesellschaften"
"__58","Treuhand- u.sonst. Fonds u.ä. Finanzinstitutionen"
"__59","Sonstige Finanzierungsinstitutionen"
"__5a","Versicherungen"
"__5b","Rückversicherungen"
"__5c","Pensionskassen und Pensionsfonds"
"__5d","Mit Finanzdienstleistungen verbundene Tätigkeiten"
"__5e","Mit Versicherungsdienstl. verbundene Tätigkeiten"
"__5f","Fondsmanagement"
"__5g","Kauf u.Verk. v.eig.Grundst.,Gebäuden und Wohnungen"
"__5h","Verm.u.Verp. v.eig.Grundst.,Gebäuden und Wohnungen"
"__5i","Vermittl.u.Verw. v.Grundst., Gebäuden u. Wohnungen"
"__5j","Rechtsberatung"
"__5k","Wirtschaftsprüfung und Steuerberatung, Buchführung"
"__5l","Verwaltung u.Führung v.Unternehmen u.Betrieben"
"__5m","Public-Relations- und Unternehmensberatung"
"__5n","Architektur- und Ingenieurbüros"
"__5o","Technische,physikalische u. chemische Untersuchung"
"__5p","Forschg.u.Entwicklg. in Natur-u.ä. Wissenschaften"
"__5q","Forschg.u.Entwicklg. in Geisteswissenschaften"
"__5r","Werbung"
"__5s","Markt- und Meinungsforschung"
"__5t","Ateliers für Textil-,Schmuck-,Grafik- u.ä. Design"
"__5u","Fotografie und Fotolabors"
"__5v","Übersetzen und Dolmetschen"
"__5w","Sonstige freiberufl.,wiss.u.techn.Tätigk. a.n.g."
"__5x","Veterinärwesen"
"__5y","Vermietung von Kraftwagen"
"__5z","Vermietung von Gebrauchsgütern"
"__60","Vermiet.v.Maschinen,Geräten u.sonst.bewegl.Sachen"
"__61","Leasing n.finanz.immat. Vermög.gegenst.(oh.Copyr.)"
"__62","Vermittlung von Arbeitskräften"
"__63","Befristete Überlassung von Arbeitskräften"
"__64","Sonstige Überlassung von Arbeitskräften"
"__65","Reisebüros und Reiseveranstalter"
"__66","Erbringung sonstiger Reservierungsdienstleistungen"
"__67","Private Wach- und Sicherheitsdienste"
"__68","Sicherheitsdienste m.Überwachungs- u.Alarmsystemen"
"__69","Detekteien"
"__6a","Hausmeisterdienste"
"__6b","Reinigung von Gebäuden, Straßen, Verkehrsmitteln"
"__6c","Garten-, Landschaftsbau, sonst.gärtn.Dienstleistg."
"__6d","Sekretariats- und Schreibdienste, Copy-Shops"
"__6e","Call Center"
"__6f","Messe-, Ausstellungs- und Kongressveranstalter"
"__6g","Sonstige Dienstleistungen f.Untern. u.Privatpers."
"__6h","Kindergärten und Vorschulen"
"__6i","Grundschulen"
"__6j","Weiterführende Schulen"
"__6k","Tertiärer u.post-sekundärer, nicht tert.Unterricht"
"__6l","Sonstiger Unterricht"
"__6m","Erbringung von Dienstleistungen für den Unterricht"
"__6n","Krankenhäuser"
"__6o","Arzt- und Zahnarztpraxen"
"__6p","Gesundheitswesen a.n.g."
"__6q","Pflegeheime"
"__6r","Stationäre Einrichtungen z.psychosoz.Betreuung usw"
"__6s","Altenheime, Alten- und Behindertenwohnheime"
"__6t","Sonstige Heime (ohne Erholungs- und Ferienheime)"
"__6u","Soziale Betreuung älterer Menschen und Behinderter"
"__6v","Sonstiges Sozialwesen (ohne Heime)"
"__6w","Kreative,künstlerische u.unterhaltende Tätigkeiten"
"__6x","Bibliotheken, Archive, Museen, bot. u. zoo. Gärten"
"__6y","Spiel-, Wett- und Lotteriewesen"
"__6z","Erbringung von Dienstleistungen des Sports"
"__70","Sonst. Dienstleistungen d.Unterhaltung u.Erholung"
"__71","Wirtschafts- und Arbeitgeberverbände, Berufsorg."
"__72","Arbeitnehmervereinigungen"
"__73","Kirchl. Vereinigungen, sonst.Interessenvertr. ang"
"__74","Reparatur von DV- und Telekommunikationsgeräten"
"__75","Reparatur von Gebrauchsgütern"
"__76","Sonstige überwiegend persönliche Dienstleistungen"
