"__4z","Yemen"
"__50","Somalia"
"__51","Fmr. Burma"
"__52","Asia n.e.s."
"__53","Suriname"
"__54","Equatorial Guinea"
"__55","American Samoa"
"__56","Puerto Rico"
"__57","British Virgin Isds."
"__58","Sao Tome & Principe"
"__59","Kosovo"
"__5a","Netherlands Antilles"
"__5b","Vanuatu"
"__5c","Turkmenistan"
"__5d","Tajikistan"
"__5e","Free Zones"
"__5f","Zambia"
"__5g","Barbados"
"__5h","Saint Helena"
"__5i","Bahamas"
"__5j","Haiti"
"__5k","Saint Vincent & Grenadines"
"__5l","Tokelau"
"__5m","Saint Kitts & Nevis"
"__5n","Turks & Caicos Isds."
"__5o","Bermuda"
"__5p","Mayotte"
"__5q","Aruba"
"","Meldeland"
"____00","Australia"
"____01","Austria"
"____02","Belgium"
"____03","Canada"
"____04","Chile"
"____05","Czech Rep."
"____06","Denmark"
"____07","EU 28-Extra EU"
"____08","Estonia"
"____09","Finland"
"____0a","France incl. Monaco & overseas"
"____0b","Germany"
"____0c","Greece"
"____0d","Hungary"
"____0e","Iceland"
"____0f","Ireland"
"____0g","Israel"
"____0h","Italy incl. San Marino & Vatican"
"____0i","Japan"
"____0j","Korea, Rep. of"
"____0k","Latvia"
"____0l","Lithuania"
"____0m","Luxembourg"
"____0n","Mexico"
"____0o","Netherlands"
"____0p","New Zealand"
"____0q","Norway incl. S. & JM. excl. Bouvet"
"____0r","Poland"
"____0s","Portugal"
"____0t","Slovakia"
"____0u","Slovenia"
"____0v","Spain"
"____0w","Sweden"
"____0x","Switzerland incl. Liechtenstein"
"____0y","Turkey"
"____0z","United Kingdom"
"____10","USA incl. PR. & Virgin Isds."
