"1m","Manufacture of pulp, paper and paper products; publishing and printing"
"1n","Manufacture of pulp, paper and paper products"
"1o","Manufacture of pulp, paper and paperboard"
"1p","Manufacture of articles of paper and paperboard"
"1q","Publishing, printing and reproduction of recorded media"
"1r","Publishing"
"1s","Printing and service activities related to printing"
"1t","Reproduction of recorded media"
"1u","Manufacture of coke, refined petroleum products and nuclear fuel"
"1v","Manufacture of coke, refined petroleum products and nuclear fuel"
"1w","Manufacture of coke oven products"
"1x","Manufacture of refined petroleum products"
"1y","Processing of nuclear fuel"
"1z","Manufacture of chemicals, chemical products and man-made fibres"
"20","Manufacture of chemicals and chemical products"
"21","Manufacture of basic chemicals"
"22","Manufacture of pesticides and other agro-chemical products"
"23","Manufacture of paints, varnishes and similar coatings, printing ink and mastics"
"24","Manufacture of pharmaceuticals, medicinal chemicals and botanical products"
"25","Manufacture of soap and detergents, cleaning and polishing preparations, perfumes and toilet preparations"
"26","Manufacture of other chemical products"
"27","Manufacture of man-made fibres"
"28","Manufacture of rubber and plastic products"
"29","Manufacture of rubber and plastic products"
"2a","Manufacture of rubber products"
"2b","Manufacture of plastic products"
"2c","Manufacture of other non-metallic mineral products"
"2d","Manufacture of other non-metallic mineral products"
"2e","Manufacture of glass and glass products"
"2f","Manufacture of non-refractory ceramic goods other than for construction purposes; manufacture of refractory ceramic products"
"2g","Manufacture of ceramic tiles and flags"
"2h","Manufacture of bricks, tiles and construction products, in baked clay"
"2i","Manufacture of cement, lime and plaster"
"2j","Manufacture of articles of concrete, plaster and cement"
"2k","Cutting, shaping and finishing of ornamental and building stone"
"2l","Manufacture of other non-metallic mineral products"
"2m","Manufacture of basic metals and fabricated metal products"
"2n","Manufacture of basic metals"
"2o","Manufacture of basic iron and steel and of ferro-alloys"
"2p","Manufacture of tubes"
"2q","Other first processing of iron and steel"
"2r","Manufacture of basic precious and non-ferrous metals"
"2s","Casting of metals"
"2t","Manufacture of fabricated metal products, except machinery and equipment"
"2u","Manufacture of structural metal products"
"2v","Manufacture of tanks, reservoirs and containers of metal; manufacture of central heating radiators and boilers"
"2w","Manufacture of steam generators, except central heating hot water boilers"
"2x","Forging, pressing, stamping and roll forming of metal; powder metallurgy"
"2y","Treatment and coating of metals; general mechanical engineering"
"2z","Manufacture of cutlery, tools and general hardware"
"30","Manufacture of other fabricated metal products"
"31","Manufacture of machinery and equipment n.e.c."
"32","Manufacture of machinery and equipment n.e.c."
"33","Manufacture of machinery for the production and use of mechanical power, except aircraft, vehicle and cycle engines"
"34","Manufacture of other general purpose machinery"
"35","Manufacture of agricultural and forestry machinery"
"36","Manufacture of machine-tools"
"37","Manufacture of other special purpose machinery"
"38","Manufacture of weapons and ammunition"
"39","Manufacture of domestic appliances n.e.c."
"3a","Manufacture of electrical and optical equipment"
"3b","Manufacture of office machinery and computers"
"3c","Manufacture of electrical machinery and apparatus n.e.c."
"3d","Manufacture of electric motors, generators and transformers"
"3e","Manufacture of electricity distribution and control apparatus"
"3f","Manufacture of insulated wire and cable"
"3g","Manufacture of accumulators, primary cells and primary batteries"
"3h","Manufacture of lighting equipment and electric lamps"
"3i","Manufacture of electrical equipment n.e.c."
"3j","Manufacture of radio, television and communication equipment and apparatus"
"3k","Manufacture of electronic valves and tubes and other electronic components"
"3l","Manufacture of television and radio transmitters and apparatus for line telephony and line telegraphy"
"3m","Manufacture of television and radio receivers, sound or video recording or reproducing apparatus and associated goods"
"3n","Manufacture of medical, precision and optical instruments, watches and clocks"
"3o","Manufacture of medical and surgical equipment and orthopaedic appliances"
"3p","Manufacture of instruments and appliances for measuring, checking, testing, navigating and other purposes, except industrial process control equipment"
"3q","Manufacture of industrial process control equipment"
"3r","Manufacture of optical instruments and photographic equipment"
"3s","Manufacture of watches and clocks"
"3t","Manufacture of transport equipment"
"3u","Manufacture of motor vehicles, trailers and semi-trailers"
"3v","Manufacture of motor vehicles"
"3w","Manufacture of bodies (coachwork) for motor vehicles; manufacture of trailers and semi-trailers"
"3x","Manufacture of parts and accessories for motor vehicles and their engines"
"3y","Manufacture of other transport equipment"
"3z","Building and repairing of ships and boats"
"40","Manufacture of railway and tramway locomotives and rolling stock"
"41","Manufacture of aircraft and spacecraft"
"42","Manufacture of motorcycles and bicycles"
"43","Manufacture of other transport equipment n.e.c."
"44","Manufacturing n.e.c."
"45","Manufacture of furniture; manufacturing n.e.c."
"46","Manufacture of furniture"
"47","Manufacture of jewellery and related articles"
"48","Manufacture of musical instruments"
"49","Manufacture of sports goods"
"4a","Manufacture of games and toys"
"4b","Miscellaneous manufacturing n.e.c."
"4c","Recycling"
"4d","Recycling of metal waste and scrap"
"4e","Recycling of non-metal waste and scrap"
"4f","Electricity, gas and water supply"
"4g","Electricity, gas, steam and hot water supply"
"4h","Production and distribution of electricity"
"4i","Manufacture of gas; distribution of gaseous fuels through mains"
"4j","Steam and hot water supply"
"4k","Collection, purification and distribution of water"
"4l","Construction"
"4m","Construction"
"4n","Site preparation"
"4o","Building of complete constructions or parts thereof; civil engineering"
"4p","Building installation"
"4q","Building completion"
"4r","Renting of construction or demolition equipment with operator"
"","Economical indicator for structural business statistics"
"__00","Number of enterprises"
"__01","Turnover or gross premiums written"
"__02","Production value"
"__03","Value added at factor cost"
"__04","Gross operating surplus"
"__05","Total purchases of goods and services"
"__06","Personnel costs"
"__07","Wages and Salaries"
"__08","Social security costs"
"__09","Gross investment in tangible goods"
"__0a","Number of persons employed"
"__0b","Number of unpaid persons employed"
"__0c","Number of employees"
"__0d","Turnover per person employed"
"__0e","Apparent labour productivity (Gross value added per person employed)"
"__0f","Wage adjusted labour productivity (Apparent labour productivity by average personnel costs) (%)"
"__0g","Gross value added per employee"
"__0h","Share of personnel costs in production (%)"
"__0i","Average personnel costs (personnel costs per employee) (thousand euro)"
"__0j","Share of employees in persons employed"
"__0k","Growth rate of employment (%)"
"__0l","Employer's social charges as a percentage of personnel costs"
"__0m","Number of persons employed per enterprise"
"__0n","Gross operating surplus/turnover (gross operating rate) (%)"
"__0o","Value added at factor cost in production value"
"__0p","Share of personnel costs in total purchases of goods and services"
"__0q","Growth rate of value added at factor cost at constant prices"
"__0r","Growth rate of production in constant prices (%)"
"__0s","Share of value added in manufacturing total"
"__0t","Share of value added in industry total"
"__0u","Share of production value in manufacturing total"
"__0v","Share of turnover in manufacturing total"
"__0w","Share of employment in manufacturing total"
"__0x","Share of employment in industry total"
"__0y","Investment per person employed"
"__0z","Investment rate (investment/value added at factors cost)"
"__10","Turnover at constant prices"
"__11","Production value at constant prices"
"__12","Value added at factor cost at constant prices"
"","Geopolitical entity (reporting)"
"____0","European Union (15 countries)"
"____1","Euro area (EA11-2000, EA12-2006, EA13-2007, EA15-2008, EA16-2010, EA17-2013, EA18-2014, EA19)"
"____2","Belgium"
"____3","Denmark"
"____4","Germany (until 1990 former territory of the FRG)"
"____5","Ireland"
"____6","Greece"
"____7","Spain"
"____8","France"
"____9","Italy"
"____a","Luxembourg"
"____b","Netherlands"
"____c","Austria"
"____d","Portugal"
"____e","Finland"
"____f","Sweden"
"____g","United Kingdom"
"____h","United States"
"____i","Japan"
