"__52","Sonstige angeborene Fehlbildungen"
"__53","Chromosomenanomalien, andernorts nicht klass."
"__54","Symptome, d.d. Kreislauf- u. Atmungssystem betr."
"__55","Symptome, d.d. Verdauungssystem u. Abdomen betr."
"__56","Symptome, d.d. Haut u.d. Unterhautgewebe betreffen"
"__57","Symptome, Nervensys., Muskel-Skelett-System betr."
"__58","Symptome, die das Harnsystem betreffen"
"__59","Symptome, Wahrnehmungsvermögen,Stimmung betreffend"
"__5a","Symptome, die die Sprache und die Stimme betreffen"
"__5b","Allgemeinsymptome"
"__5c","Aborme Blutuntsuchungsbef. o. Vorlieg.einer Diag."
"__5d","Aborme Urinuntsuchungsbef. o. Vorlieg.einer Diag."
"__5e","Abnorme Bef. anderer Körperflüssigkeiten, Gewebe"
"__5f","Abn.Befunde b.bildgeb.Diagnostik u.Funktionsprüf."
"__5g","Ungenau bezeichnete und unbekannte Diagnose"
"__5h","Verletzungen des Kopfes"
"__5i","Verletzungen des Halses"
"__5j","Verletzungen des Thorax"
"__5k","Verletzungen Abdomen,Lumbosakralgeg., LWS, Becken"
"__5l","Verletzungen der Schulter und des Oberarmes"
"__5m","Verletzungen des Ellenbogens und des Unterarmes"
"__5n","Verletzungen des Handgelenkes und der Hand"
"__5o","Verletzungen der Hüfte und des Oberschenkels"
"__5p","Verletzungen des Knies und des Unterschenkels"
"__5q","Verletzungen der Knöchelregion und des Fußes"
"__5r","Verletzungen mit Beteil. mehrerer Körperregionen"
"__5s","Sonst.Verletzungen, Rumpf,Extremit.,and.Körperreg."
"__5t","Eindringen von Fremdkörpern in eine Körperöffnung"
"__5u","Verbrennungen oder Verätzungen"
"__5v","Erfrierungen"
"__5w","Vergiftungen durch Arzneimittel,Drogen, Substanzen"
"__5x","Toxische Wirkungen v.vorw.nicht med.verwend.Subst."
"__5y","Sonst. und n.n.bez. Schäden durch äußere Ursachen"
"__5z","Bestimmte Frühkomplikationen eines Traumas"
"__60","Komplikationen bei chirurg.Eingriff.u.med.Behandl."
"__61","Sonst. Komplikationen eines Traumas, ao.n.klass."
"__62","Folgen v.Verletz.,Vergift.u.sonst.Auswirk.äuß.Urs."
"__63","Vorl.Zuord. f. Kh. m.unkl.Ätiologie u.n.b.Schl-Nr."
"__64","Funktionseinschränkung"
"__65","Erfolgte Registrierung zur Organtransplantation"
"__66","Stadieneinteilung der HIV-Infektion"
"__67","Sonst. sekundäre Schlüsselnummern für bes. Zwecke"
"__68","Infektionserr.m.best.Antibiotika-/Chemotherap.res."
"__69","Nicht belegte Schlüsselnummern"
"__6a","Unfälle"
"__6b","Vorsätzliche Selbstbeschädigung"
"__6c","Tätlicher Angriff"
"__6d","Ereignisse, deren nähere Umstände unbestimmt sind"
"__6e","Gesetzliche Maßnahmen und Kriegshandlungen"
"__6f","Komplikationen bei der medizin. u.chirurg.Behandl."
"__6g","Inanspruchnahme Gesundheitswesen, Untersuchung"
"__6h","Pers. mit potent.Gesundheitsrisiken,übertragb. Kh."
"__6i","Inanspruchn. Gesundheitswesen, Reproduktionsprobl."
"__6j","Inanspruchn. Gesundheitswesen, med.Betreuung u.Ä."
"__6k","Pers.m.Gesundheitsrisiken,sozökon.,psychsoz.Umst."
"__6l","Sonstige Inanspruchnahme Gesundheitswesen"
"__6m","Pers.m.Gesundheitsrisiken,Fam.-/Eigenanamnese u.Ä."
"__6n","unbekannt"
