"1a","Wholesale of other machinery and equipment"
"1b","Other specialised wholesale"
"1c","Wholesale of solid, liquid and gaseous fuels and related products"
"1d","Wholesale of metals and metal ores"
"1e","Wholesale of wood, construction materials and sanitary equipment"
"1f","Wholesale of hardware, plumbing and heating equipment and supplies"
"1g","Wholesale of chemical products"
"1h","Wholesale of other intermediate products"
"1i","Wholesale of waste and scrap"
"1j","Non-specialised wholesale trade"
"1k","Non-specialised wholesale trade"
"","Economical indicator for structural business statistics"
"__0","Breakdown of turnover by product (according to Section G of the CPA) - million euro"
"","Statistical Classification of Products by Activity in the European Economic Community, 2008"
"___00","Total for trading and intermediary activities"
"___01","Trade services of motor vehicles, parts and accessories"
"___02","Wholesale trade services on a fee or contract basis of agricultural raw materials, live animals, textile raw materials and semi-finished goods"
"___03","Wholesale trade services on a fee or contract basis of fuels, ores, metals and industrial chemicals"
"___04","Wholesale trade services on a fee or contract basis of timber and building materials"
"___05","Wholesale trade services on a fee or contract basis of machinery, industrial equipment, ships and aircraft"
"___06","Wholesale trade services on a fee or contract basis of furniture, household goods, hardware and ironmongery"
"___07","Wholesale trade services on a fee or contract basis of textiles, clothing, fur, footwear and leather goods"
"___08","Wholesale trade services on a fee or contract basis of food, beverages and tobacco"
"___09","Wholesale trade services on a fee or contract basis of other particular products"
"___0a","Wholesale trade services of grain, unmanufactured tobacco, seeds and animal feeds"
"___0b","Wholesale trade services of flowers and plants"
"___0c","Wholesale trade services of live animals"
"___0d","Wholesale trade services of hides, skins and leather"
"___0e","Wholesale trade services of fruit and vegetables"
"___0f","Wholesale trade services of meat and meat products"
"___0g","Wholesale trade services of dairy products, eggs and edible oils and fats"
"___0h","Wholesale trade services of beverages"
"___0i","Wholesale trade services of tobacco products"
"___0j","Wholesale trade services of sugar and chocolate and sugar confectionery"
"___0k","Wholesale trade services of coffee, tea, cocoa and spices"
"___0l","Wholesale trade services of other food, including fish, crustaceans and molluscs"
"___0m","Wholesale trade services of textiles"
"___0n","Wholesale trade services of clothing and footwear"
"___0o","Wholesale trade services of electrical household appliances"
"___0p","Wholesale trade services of china and glassware and cleaning materials"
"___0q","Wholesale trade services of perfume and cosmetics"
"___0r","Wholesale trade services of pharmaceutical goods"
"___0s","Wholesale trade services of furniture, carpets and lighting equipment"
"___0t","Wholesale trade services of watches and jewellery"
"___0u","Wholesale trade services of other household goods"
"___0v","Wholesale trade services of computers, computer peripheral equipment and software"
"___0w","Wholesale trade services of electronic and telecommunications equipment and parts"
"___0x","Wholesale trade services of agricultural machinery, equipment and supplies"
"___0y","Wholesale trade services of machine tools"
"___0z","Wholesale trade services of mining, construction and civil engineering machinery"
"___10","Wholesale trade services of machinery for the textile industry and of sewing and knitting machines"
"___11","Wholesale trade services of office furniture"
"___12","Wholesale trade services of other office machinery and equipment"
"___13","Wholesale trade services of other machinery and equipment"
"___14","Wholesale trade services of solid, liquid and gaseous fuels and related products"
"___15","Wholesale trade services of metals and metal ores"
"___16","Wholesale trade services of wood, construction materials and sanitary equipment"
"___17","Wholesale trade services of hardware, plumbing and heating equipment and supplies"
"___18","Wholesale trade services of chemical products"
"___19","Wholesale trade services of other intermediate products"
"___1a","Wholesale trade services of waste and scrap"
"___1b","Retail trade services, except of motor vehicles and motorcycles"
"___1c","Retail trade services of fruit, vegetables, meat, fish, bakery and dairy products and eggs"
"___1d","Retail trade services of other food products, beverages and tobacco"
"","Geopolitical entity (reporting)"
"_____0","Belgium"
"_____1","Bulgaria"
"_____2","Czechia"
"_____3","Denmark"
"_____4","Germany (until 1990 former territory of the FRG)"
"_____5","Ireland"
"_____6","Greece"
"_____7","Spain"
"_____8","France"
"_____9","Croatia"
"_____a","Cyprus"
"_____b","Latvia"
"_____c","Lithuania"
"_____d","Hungary"
"_____e","Netherlands"
"_____f","Austria"
"_____g","Portugal"
"_____h","Romania"
"_____i","Slovakia"
"_____j","Finland"
"_____k","Sweden"
"_____l","Norway"
