"__35","St. Christopher (St. Kitts) and Nevis"
"__36","Syria"
"__37","Tanzania"
"__38","Thailand"
"__39","Togo"
"__3a","Tonga"
"__3b","Trinidad and Tobago"
"__3c","Tunisia"
"__3d","Turks and Caicos Islands (UK)"
"__3e","Tuvalu"
"__3f","Ukraine"
"__3g","United Arab Emirates"
"__3h","United States"
"__3i","Vanuatu"
"__3j","Venezuela"
"__3k","Vietnam"
"__3l","US Virgin Islands (US)"
"__3m","Unknown"
"","Unit of measure"
"____0","Thousand tonnes"
"","Maritime entity (partner)"
"_____00","Total"
"_____01","Belgium"
"_____02","Bulgaria"
"_____03","Denmark"
"_____04","Germany"
"_____05","Germany: North Sea"
"_____06","Germany: Baltic Sea"
"_____07","Germany: Rhine"
"_____08","Germany: unspecified maritime coastal area"
"_____09","Estonia"
"_____0a","Ireland"
"_____0b","Greece"
"_____0c","Spain"
"_____0d","Spain: North Atlantic"
"_____0e","Spain: Mediterranean and South Atlantic"
"_____0f","Spain: Ceuta"
"_____0g","Spain: unspecified maritime coastal area"
"_____0h","France"
"_____0i","France: Atlantic / North Sea"
"_____0j","France: Mediterranean"
"_____0k","France: Mayotte"
"_____0l","France: unspecified maritime coastal area"
"_____0m","Croatia"
"_____0n","Italy"
"_____0o","Cyprus"
"_____0p","Latvia"
"_____0q","Lithuania"
"_____0r","Malta"
"_____0s","Netherlands"
"_____0t","Poland"
"_____0u","Portugal"
"_____0v","Romania"
"_____0w","Slovenia"
"_____0x","Finland"
"_____0y","Sweden"
"_____0z","Sweden: Baltic Sea"
"_____10","Sweden: North Sea"
"_____11","Sweden: unspecified maritime coastal area"
"_____12","Iceland"
"_____13","Norway"
"_____14","United Kingdom"
"_____15","United Kingdom: Great Britain and Northern Ireland"
"_____16","United Kingdom: Isle of Man"
"_____17","United Kingdom: Guernsey and Jersey (Channel Islands)"
"_____18","United Kingdom: unspecified maritime coastal area"
"_____19","Montenegro"
"_____1a","Albania"
"_____1b","Turkey"
"_____1c","Turkey: Black Sea"
"_____1d","Turkey: Mediterranean"
"_____1e","Turkey: unspecified maritime coastal area"
"_____1f","Gibraltar (UK)"
"_____1g","Russia"
"_____1h","Russia: Black Sea"
"_____1i","Russia: Baltic Sea (unspecified)"
"_____1j","Russia: Asia"
"_____1k","Russia: Barents and White Sea"
"_____1l","Russia: Baltic Sea (Gulf of Finland only)"
"_____1m","Russia: Baltic Sea (excluding Gulf of Finland)"
"_____1n","Russia: unspecified maritime coastal area"
"_____1o","Ukraine"
"_____1p","Algeria"
"_____1q","Angola"
"_____1r","Benin"
"_____1s","Cameroon"
"_____1t","Côte d'Ivoire"
"_____1u","Democratic Republic of the Congo"
"_____1v","Djibouti"
"_____1w","Egypt"
"_____1x","Equatorial Guinea"
"_____1y","Gabon"
"_____1z","Gambia, The"
"_____20","Ghana"
"_____21","Guinea"
"_____22","Kenya"
"_____23","Liberia"
"_____24","Libya"
"_____25","Madagascar"
"_____26","Mauritania"
"_____27","Mauritius"
"_____28","Morocco"
"_____29","Morocco: Mediterranean"
"_____2a","Morocco: West Africa"
"_____2b","Morocco: unspecified maritime coastal area"
"_____2c","Mozambique"
"_____2d","Nigeria"
"_____2e","Senegal"
"_____2f","Sierra Leone"
"_____2g","Somalia"
"_____2h","South Africa"
"_____2i","Sudan"
"_____2j","Tanzania"
"_____2k","Togo"
"_____2l","Tunisia"
"_____2m","Antigua and Barbuda"
"_____2n","Argentina"
"_____2o","Bahamas"
"_____2p","Barbados"
"_____2q","Belize"
"_____2r","Bermuda (UK)"
"_____2s","Brazil"
"_____2t","Canada"
"_____2u","Canada: Atlantic"
"_____2v","Canada: Great Lakes, Upper St Lawrence"
"_____2w","Canada: West Coast"
"_____2x","Canada: unspecified maritime coastal area"
"_____2y","Cayman Islands (UK)"
"_____2z","Chile"
"_____30","Colombia"
"_____31","Colombia: North Coast"
"_____32","Costa Rica"
"_____33","Cuba"
"_____34","Dominican Republic"
"_____35","El Salvador"
"_____36","Former Netherlands Antilles"
"_____37","Grenada"
"_____38","Guatemala"
"_____39","Guyana"
"_____3a","Honduras"
"_____3b","Jamaica"
"_____3c","Mexico"
"_____3d","Mexico: Atlantic"
"_____3e","Mexico: unspecified maritime coastal area"
"_____3f","Montserrat (UK)"
"_____3g","Nicaragua"
"_____3h","Panama"
"_____3i","Peru"
"_____3j","Saint Vincent and the Grenadines"
"_____3k","Trinidad and Tobago"
"_____3l","United States"
"_____3m","United States: North Atlantic"
"_____3n","United States: South Atlantic"
"_____3o","United States: Gulf"
"_____3p","United States: South Pacific"
"_____3q","United States: North Pacific"
"_____3r","United States: Great Lakes"
"_____3s","United States: Puerto Rico"
"_____3t","United States: unspecified maritime coastal area"
"_____3u","Uruguay"
"_____3v","US Virgin Islands (US)"
"_____3w","Venezuela"
"_____3x","Bangladesh"
"_____3y","China (except Hong Kong)"
"_____3z","Egypt: Mediterranean"
"_____40","Egypt: Red Sea"
"_____41","Egypt: unspecified maritime coastal area"
"_____42","Georgia"
"_____43","India"
"_____44","Indonesia"
"_____45","Iran"
"_____46","Israel"
"_____47","Israel: Mediterranean"
"_____48","Israel: Red Sea"
"_____49","Japan"
"_____4a","Jordan"
"_____4b","Kuwait"
"_____4c","Lebanon"
"_____4d","Malaysia"
"_____4e","Maldives"
"_____4f","North Korea"
"_____4g","Pakistan"
"_____4h","Philippines"
"_____4i","Qatar"
"_____4j","Saudi Arabia"
"_____4k","Saudi Arabia: Red Sea"
"_____4l","Saudi Arabia: Gulf"
"_____4m","Saudi Arabia: unspecified maritime coastal area"
"_____4n","Singapore"
"_____4o","South Korea"
"_____4p","Syria"
"_____4q","Taiwan"
"_____4r","Thailand"
"_____4s","Turkmenistan"
"_____4t","United Arab Emirates"
"_____4u","Vietnam"
"_____4v","American Samoa (US)"
"_____4w","Australia"
"_____4x","New Zealand"
"_____4y","Papua New Guinea"
"_____4z","Vanuatu"
"_____50","Total unspecified and unknown locations"
"_____51","Unknown"
"","Maritime entity (reporting)"
"_______0","Ireland"
"_______1","Bantry Bay"
"_______2","Cork"
"_______3","Drogheda"
"_______4","Dublin"
"_______5","Dun Laoghaire"
"_______6","Dundalk"
"_______7","Galway"
"_______8","Limerick"
"_______9","New Ross"
"_______a","Rosslare Harbour"
"_______b","Waterford"
