"__0u","BRUSSELS airport - DOUALA/AEROPORT airport"
"__0v","BRUSSELS airport - YAOUNDE/NSIMALEN airport"
"__0w","BRUSSELS airport - BEIJING/CAPITAL airport"
"__0x","BRUSSELS airport - PRAHA/RUZYNE airport"
"__0y","BRUSSELS airport - BERLIN-BRANDENBURG airport"
"__0z","BRUSSELS airport - FRANKFURT/MAIN airport"
"__10","BRUSSELS airport - HAMBURG airport"
"__11","BRUSSELS airport - BERLIN-TEMPELHOF airport"
"__12","BRUSSELS airport - DUESSELDORF airport"
"__13","BRUSSELS airport - MUENCHEN airport"
"__14","BRUSSELS airport - STUTTGART airport"
"__15","BRUSSELS airport - BERLIN-TEGEL airport"
"__16","BRUSSELS airport - HANNOVER airport"
"__17","BRUSSELS airport - BILLUND airport"
"__18","BRUSSELS airport - KOBENHAVN/KASTRUP airport"
"__19","BRUSSELS airport - PUNTA CANA INTL. airport"
"__1a","BRUSSELS airport - PUERTO PLATA /INTL GREGORIO LUPERON. airport"
"__1b","BRUSSELS airport - CAIRO/INTL airport"
"__1c","BRUSSELS airport - HURGHADA / INTL airport"
"__1d","BRUSSELS airport - SHARM EL SHEIKH / INTL airport"
"__1e","BRUSSELS airport - ATHINAI (APP,MET) airport"
"__1f","BRUSSELS airport - ATHINAI/ELEFTHERIOS VENIZELOS airport"
"__1g","BRUSSELS airport - IRAKLION/NIKOS KAZANTZAKIS airport"
"__1h","BRUSSELS airport - KOS/IPPOKRATIS airport"
"__1i","BRUSSELS airport - KERKIRA/IOANNIS KAPODISTRIAS airport"
"__1j","BRUSSELS airport - RODOS/DIAGORAS airport"
"__1k","BRUSSELS airport - GRAN CANARIA airport"
"__1l","BRUSSELS airport - LANZAROTE airport"
"__1m","BRUSSELS airport - TENERIFE SUR/REINA SOFIA airport"
"__1n","BRUSSELS airport - ALICANTE airport"
"__1o","BRUSSELS airport - ALMERIA airport"
"__1p","BRUSSELS airport - BILBAO airport"
"__1q","BRUSSELS airport - BARCELONA/EL PRAT airport"
"__1r","BRUSSELS airport - MADRID/GETAFE airport"
"__1s","BRUSSELS airport - IBIZA airport"
"__1t","BRUSSELS airport - ADOLFO SUAREZ MADRID-BARAJAS airport"
"__1u","BRUSSELS airport - MALAGA/COSTA DEL SOL airport"
"__1v","BRUSSELS airport - PALMA DE MALLORCA airport"
"__1w","BRUSSELS airport - SANTIAGO airport"
"__1x","BRUSSELS airport - VALENCIA airport"
"__1y","BRUSSELS airport - ADDIS ABABA/BOLE COM/MET/NOF airport"
"__1z","BRUSSELS airport - HELSINKI-MALMI airport"
"__20","BRUSSELS airport - HELSINKI/VANTAA airport"
"__21","BRUSSELS airport - BORDEAUX-MERIGNAC airport"
"__22","BRUSSELS airport - TOULOUSE/BLAGNAC airport"
"__23","BRUSSELS airport - LYON SAINT-EXUPERY airport"
"__24","BRUSSELS airport - MARSEILLE-PROVENCE airport"
"__25","BRUSSELS airport - NICE-COTE D'AZUR airport"
"__26","BRUSSELS airport - PARIS-CHARLES DE GAULLE airport"
"__27","BRUSSELS airport - NANTES ATLANTIQUE airport"
"__28","BRUSSELS airport - BALE-MULHOUSE airport"
"__29","BRUSSELS airport - STRASBOURG-ENTZHEIM airport"
"__2a","BRUSSELS airport - ACCRA/KOTOKA INTERNATIONAL airport"
"__2b","BRUSSELS airport - BANJUL INTERNATIONAL airport"
"__2c","BRUSSELS airport - HONG KONG/INTERNATIONAL airport"
"__2d","BRUSSELS airport - ZAGREB/FRANJO TUDJMAN airport"
"__2e","BRUSSELS airport - BUDAPEST/LISZT FERENC INTERNATIONAL airport"
"__2f","BRUSSELS airport - DUBLIN airport"
"__2g","BRUSSELS airport - TEL-AVIV/BEN GURION airport"
"__2h","BRUSSELS airport - TEL-AVIV/SDE-DOV airport"
"__2i","BRUSSELS airport - MUMBAI airport"
"__2j","BRUSSELS airport - DELHI (IGI) airport"
"__2k","BRUSSELS airport - CHENNAI airport"
"__2l","BRUSSELS airport - KEFLAVIK airport"
"__2m","BRUSSELS airport - CATANIA/FONTANAROSSA airport"
"__2n","BRUSSELS airport - MILANO/MALPENSA airport"
"__2o","BRUSSELS airport - BERGAMO/ORIO AL SERIO airport"
"__2p","BRUSSELS airport - TORINO/CASELLE airport"
"__2q","BRUSSELS airport - MILANO/LINATE airport"
"__2r","BRUSSELS airport - BOLOGNA/BORGO PANIGALE airport"
"__2s","BRUSSELS airport - TREVISO/S.ANGELO airport"
"__2t","BRUSSELS airport - VENEZIA/TESSERA airport"
"__2u","BRUSSELS airport - ROMA/CIAMPINO airport"
"__2v","BRUSSELS airport - ROMA/FIUMICINO airport"
"__2w","BRUSSELS airport - NAPOLI/CAPODICHINO airport"
"__2x","BRUSSELS airport - FIRENZE/PERETOLA airport"
"__2y","BRUSSELS airport - NARITA INTL airport"
"__2z","BRUSSELS airport - TOKYO INTL airport"
"__30","BRUSSELS airport - MONROVIA/ROBERTS INTL airport"
"__31","BRUSSELS airport - LUXEMBOURG airport"
"__32","BRUSSELS airport - RIGA airport"
"__33","BRUSSELS airport - AGADIR/AL MASSIRA airport"
"__34","BRUSSELS airport - CASABLANCA/MOHAMMED V airport"
"__35","BRUSSELS airport - NADOR/EL AROUI airport"
"__36","BRUSSELS airport - MARRAKECH/MENARA airport"
"__37","BRUSSELS airport - TANGER/IBN BATOUTA airport"
"__38","BRUSSELS airport - LUQA airport"
"__39","BRUSSELS airport - AMSTERDAM/SCHIPHOL airport"
"__3a","BRUSSELS airport - STATFJORD B airport"
"__3b","BRUSSELS airport - OSLO/GARDERMOEN airport"
"__3c","BRUSSELS airport - WARSZAWA/CHOPINA airport"
"__3d","BRUSSELS airport - FARO airport"
"__3e","BRUSSELS airport - PORTO airport"
"__3f","BRUSSELS airport - LISBOA airport"
"__3g","BRUSSELS airport - DOHA INTERNATIONAL airport"
"__3h","BRUSSELS airport - HAMAD INTERNATIONAL airport"
"__3i","BRUSSELS airport - BUCURESTI/BANEASA-AUREL VLAICU airport"
"__3j","BRUSSELS airport - BUCURESTI/HENRI COANDA airport"
"__3k","BRUSSELS airport - MOSCOW/DOMODEDOVO airport"
"__3l","BRUSSELS airport - MOSCOW/SHEREMETYEVO airport"
"__3m","BRUSSELS airport - KIGALI INTERNATIONAL airport"
"__3n","BRUSSELS airport - GOTEBORG/LANDVETTER airport"
"__3o","BRUSSELS airport - STOCKHOLM/GAMLA STAN airport"
"__3p","BRUSSELS airport - STOCKHOLM/ARLANDA airport"
"__3q","BRUSSELS airport - STOCKHOLM/BROMMA airport"
"__3r","BRUSSELS airport - SINGAPORE/CHANGI airport"
"__3s","BRUSSELS airport - LJUBLJANA/BRNIK airport"
"__3t","BRUSSELS airport - BLAISE DIAGNE DE DIASS INTERNATIONAL airport"
"__3u","BRUSSELS airport - DAKAR/YOFF airport"
"__3v","BRUSSELS airport - BANGKOK/SUVARNABHUMI INTL airport"
"__3w","BRUSSELS airport - MONASTIR/HABIB BOURGUIBA airport"
"__3x","BRUSSELS airport - TUNIS/CARTHAGE airport"
"__3y","BRUSSELS airport - DJERBA/ZARZIS airport"
"__3z","BRUSSELS airport - ANTALYA (MIL-CIV) airport"
"__40","BRUSSELS airport - ISTANBUL/ATATURK airport"
"__41","BRUSSELS airport - IZMIR/ADNAN MENDERES airport"
"__42","BRUSSELS airport - BODRUM/IMSIK (MIL) airport"
"__43","BRUSSELS airport - ESKISEHIR/ANADOLU airport"
"__44","BRUSSELS airport - MUGLA/MILAS-BODRUM airport"
"__45","BRUSSELS airport - ISTANBUL/SABIHA GOKCEN airport"
"__46","BRUSSELS airport - ISTANBUL/ISTANBUL HAVALIMANI airport"
"__47","BRUSSELS airport - KYIV/BORYSPIL airport"
"__48","BRUSSELS airport - ENTEBBE (INTL) airport"
"__49","BRUSSELS airport - BIRMINGHAM airport"
"__4a","BRUSSELS airport - MANCHESTER airport"
"__4b","BRUSSELS airport - BRISTOL airport"
"__4c","BRUSSELS airport - LONDON GATWICK airport"
"__4d","BRUSSELS airport - LONDON/CITY airport"
"__4e","BRUSSELS airport - LONDON HEATHROW airport"
"__4f","BRUSSELS airport - LEEDS BRADFORD airport"
"__4g","BRUSSELS airport - NEWCASTLE airport"
"__4h","BRUSSELS airport - GLASGOW airport"
"__4i","BRUSSELS airport - EDINBURGH airport"
"__4j","BRUSSELS airport - LONDON STANSTED airport"
"__4k","BRUSSELS airport - HARTSFIELD - JACKSON ATLANTA INTERNATIONAL, GA. airport"
"__4l","BRUSSELS airport - BOSTON/GENERAL EDWARD LAWRENCE LOGAN INTERNATIONAL, MA. airport"
"__4m","BRUSSELS airport - COVINGTON-CINCINNATI/NORTHERN KENTUCKY INTERNATIONAL, KY. airport"
"__4n","BRUSSELS airport - DALLAS-FORT WORTH INTERNATIONAL, TX. airport"
"__4o","BRUSSELS airport - NEWARK LIBERTY INTERNATIONAL, NJ. airport"
"__4p","BRUSSELS airport - WASHINGTON DULLES INTERNATIONAL, DC. airport"
"__4q","BRUSSELS airport - NEW YORK/JOHN F. KENNEDY INTERNATIONAL, NY. airport"
"__4r","BRUSSELS airport - LOS ANGELES INTERNATIONAL, CA. airport"
"__4s","BRUSSELS airport - CHICAGO - O'HARE INTERNATIONAL, IL. airport"
"__4t","BRUSSELS airport - PHILADELPHIA INTERNATIONAL, PA. airport"
"__4u","BRUSSELS airport - SAN DIEGO INTERNATIONAL, CA. airport"
"__4v","BRUSSELS airport - SAN FRANCISCO/INTL,CA. airport"
"__4w","BRUSSELS airport - O.R TAMBO INTERNATIONAL airport"
"__4x","BRUSSELS airport - Unknown airport"
"__4y","CHARLEROI/BRUSSELS SOUTH airport - TIRANA airport"
"__4z","CHARLEROI/BRUSSELS SOUTH airport - SALZBURG airport"
"__50","CHARLEROI/BRUSSELS SOUTH airport - WIEN-SCHWECHAT airport"
"__51","CHARLEROI/BRUSSELS SOUTH airport - SOFIA airport"
"__52","CHARLEROI/BRUSSELS SOUTH airport - VARNA airport"
"__53","CHARLEROI/BRUSSELS SOUTH airport - PRAHA/RUZYNE airport"
"__54","CHARLEROI/BRUSSELS SOUTH airport - KOBENHAVN/KASTRUP airport"
"__55","CHARLEROI/BRUSSELS SOUTH airport - ALGER/HOUARI BOUMEDIENE airport"
"__56","CHARLEROI/BRUSSELS SOUTH airport - ATHINAI/ELEFTHERIOS VENIZELOS airport"
"__57","CHARLEROI/BRUSSELS SOUTH airport - KERKIRA/IOANNIS KAPODISTRIAS airport"
"__58","CHARLEROI/BRUSSELS SOUTH airport - RODOS/DIAGORAS airport"
"__59","CHARLEROI/BRUSSELS SOUTH airport - THESSALONIKI/MAKEDONIA airport"
"__5a","CHARLEROI/BRUSSELS SOUTH airport - GRAN CANARIA airport"
"__5b","CHARLEROI/BRUSSELS SOUTH airport - TENERIFE SUR/REINA SOFIA airport"
"__5c","CHARLEROI/BRUSSELS SOUTH airport - ALICANTE airport"
"__5d","CHARLEROI/BRUSSELS SOUTH airport - BARCELONA/EL PRAT airport"
"__5e","CHARLEROI/BRUSSELS SOUTH airport - GIRONA airport"
"__5f","CHARLEROI/BRUSSELS SOUTH airport - IBIZA airport"
"__5g","CHARLEROI/BRUSSELS SOUTH airport - ADOLFO SUAREZ MADRID-BARAJAS airport"
"__5h","CHARLEROI/BRUSSELS SOUTH airport - MALAGA/COSTA DEL SOL airport"
"__5i","CHARLEROI/BRUSSELS SOUTH airport - PALMA DE MALLORCA airport"
"__5j","CHARLEROI/BRUSSELS SOUTH airport - REUS airport"
"__5k","CHARLEROI/BRUSSELS SOUTH airport - VALENCIA airport"
"__5l","CHARLEROI/BRUSSELS SOUTH airport - VALLADOLID airport"
"__5m","CHARLEROI/BRUSSELS SOUTH airport - SEVE BALLESTEROS-SANTANDER airport"
"__5n","CHARLEROI/BRUSSELS SOUTH airport - ZARAGOZA airport"
"__5o","CHARLEROI/BRUSSELS SOUTH airport - SEVILLA airport"
"__5p","CHARLEROI/BRUSSELS SOUTH airport - HELSINKI/VANTAA airport"
"__5q","CHARLEROI/BRUSSELS SOUTH airport - BORDEAUX-MERIGNAC airport"
"__5r","CHARLEROI/BRUSSELS SOUTH airport - TOULOUSE/BLAGNAC airport"
"__5s","CHARLEROI/BRUSSELS SOUTH airport - PAU-PYRENEES airport"
"__5t","CHARLEROI/BRUSSELS SOUTH airport - BIARRITZ-PAYS BASQUE airport"
"__5u","CHARLEROI/BRUSSELS SOUTH airport - BASTIA-PORETTA airport"
"__5v","CHARLEROI/BRUSSELS SOUTH airport - FIGARI-SUD-CORSE airport"
"__5w","CHARLEROI/BRUSSELS SOUTH airport - AJACCIO-NAPOLEON-BONAPARTE airport"
"__5x","CHARLEROI/BRUSSELS SOUTH airport - CARCASSONNE-SALVAZA airport"
"__5y","CHARLEROI/BRUSSELS SOUTH airport - MARSEILLE-PROVENCE airport"
"__5z","CHARLEROI/BRUSSELS SOUTH airport - PERPIGNAN RIVESALTES airport"
"__60","CHARLEROI/BRUSSELS SOUTH airport - MONTPELLIER MEDITERRANEE airport"
"__61","CHARLEROI/BRUSSELS SOUTH airport - BEZIERS/VIAS airport"
"__62","CHARLEROI/BRUSSELS SOUTH airport - NIMES-GARONS airport"
"__63","CHARLEROI/BRUSSELS SOUTH airport - ZAGREB/FRANJO TUDJMAN airport"
"__64","CHARLEROI/BRUSSELS SOUTH airport - ZADAR/ZEMUNIK airport"
"__65","CHARLEROI/BRUSSELS SOUTH airport - BUDAPEST/LISZT FERENC INTERNATIONAL airport"
"__66","CHARLEROI/BRUSSELS SOUTH airport - DUBLIN airport"
"__67","CHARLEROI/BRUSSELS SOUTH airport - SHANNON airport"
"__68","CHARLEROI/BRUSSELS SOUTH airport - TEL-AVIV/BEN GURION airport"
"__69","CHARLEROI/BRUSSELS SOUTH airport - BARI/PALESE airport"
"__6a","CHARLEROI/BRUSSELS SOUTH airport - PESCARA airport"
"__6b","CHARLEROI/BRUSSELS SOUTH airport - BRINDISI/CASALE airport"
"__6c","CHARLEROI/BRUSSELS SOUTH airport - COMISO airport"
"__6d","CHARLEROI/BRUSSELS SOUTH airport - PALERMO/PUNTA RAISI airport"
"__6e","CHARLEROI/BRUSSELS SOUTH airport - TRAPANI/BIRGI airport"
"__6f","CHARLEROI/BRUSSELS SOUTH airport - CAGLIARI/ELMAS airport"
"__6g","CHARLEROI/BRUSSELS SOUTH airport - BERGAMO/ORIO AL SERIO airport"
"__6h","CHARLEROI/BRUSSELS SOUTH airport - TORINO/CASELLE airport"
"__6i","CHARLEROI/BRUSSELS SOUTH airport - BOLOGNA/BORGO PANIGALE airport"
"__6j","CHARLEROI/BRUSSELS SOUTH airport - TREVISO/S.ANGELO airport"
"__6k","CHARLEROI/BRUSSELS SOUTH airport - FORLI airport"
"__6l","CHARLEROI/BRUSSELS SOUTH airport - VERONA/VILLAFRANCA airport"
"__6m","CHARLEROI/BRUSSELS SOUTH airport - ANCONA/FALCONARA airport"
"__6n","CHARLEROI/BRUSSELS SOUTH airport - VENEZIA/TESSERA airport"
"__6o","CHARLEROI/BRUSSELS SOUTH airport - ROMA/CIAMPINO airport"
"__6p","CHARLEROI/BRUSSELS SOUTH airport - ROMA/FIUMICINO airport"
"__6q","CHARLEROI/BRUSSELS SOUTH airport - NAPOLI/CAPODICHINO airport"
"__6r","CHARLEROI/BRUSSELS SOUTH airport - PISA/S. GIUSTO airport"
"__6s","CHARLEROI/BRUSSELS SOUTH airport - KAUNAS INTL airport"
"__6t","CHARLEROI/BRUSSELS SOUTH airport - VILNIUS INTL airport"
"__6u","CHARLEROI/BRUSSELS SOUTH airport - RIGA airport"
"__6v","CHARLEROI/BRUSSELS SOUTH airport - AGADIR/AL MASSIRA airport"
"__6w","CHARLEROI/BRUSSELS SOUTH airport - FES/SAISS airport"
"__6x","CHARLEROI/BRUSSELS SOUTH airport - OUJDA/ANGADS airport"
"__6y","CHARLEROI/BRUSSELS SOUTH airport - RABAT/SALE airport"
"__6z","CHARLEROI/BRUSSELS SOUTH airport - CASABLANCA/MOHAMMED V airport"
"__70","CHARLEROI/BRUSSELS SOUTH airport - NADOR/EL AROUI airport"
"__71","CHARLEROI/BRUSSELS SOUTH airport - MARRAKECH/MENARA airport"
"__72","CHARLEROI/BRUSSELS SOUTH airport - TANGER/IBN BATOUTA airport"
"__73","CHARLEROI/BRUSSELS SOUTH airport - CHISINAU/INTERNATIONAL airport"
"__74","CHARLEROI/BRUSSELS SOUTH airport - SKOPJE airport"
"__75","CHARLEROI/BRUSSELS SOUTH airport - LUQA airport"
"__76","CHARLEROI/BRUSSELS SOUTH airport - MOSS/RYGGE airport"
"__77","CHARLEROI/BRUSSELS SOUTH airport - KRAKOW/BALICE airport"
"__78","CHARLEROI/BRUSSELS SOUTH airport - WARSZAWA/MODLIN airport"
"__79","CHARLEROI/BRUSSELS SOUTH airport - WARSZAWA/CHOPINA airport"
"__7a","CHARLEROI/BRUSSELS SOUTH airport - WROCLAW/STRACHOWICE airport"
"__7b","CHARLEROI/BRUSSELS SOUTH airport - FARO airport"
"__7c","CHARLEROI/BRUSSELS SOUTH airport - PORTO airport"
"__7d","CHARLEROI/BRUSSELS SOUTH airport - LISBOA airport"
"__7e","CHARLEROI/BRUSSELS SOUTH airport - BUCURESTI/BANEASA-AUREL VLAICU airport"
"__7f","CHARLEROI/BRUSSELS SOUTH airport - CLUJ NAPOCA/AVRAM IANCU airport"
"__7g","CHARLEROI/BRUSSELS SOUTH airport - IASI airport"
"__7h","CHARLEROI/BRUSSELS SOUTH airport - BUCURESTI/HENRI COANDA airport"
"__7i","CHARLEROI/BRUSSELS SOUTH airport - SUCEAVA/STEFAN CEL MARE airport"
"__7j","CHARLEROI/BRUSSELS SOUTH airport - TIMISOARA/TRAIAN VUIA airport"
"__7k","CHARLEROI/BRUSSELS SOUTH airport - STOCKHOLM/SKAVSTA airport"
"__7l","CHARLEROI/BRUSSELS SOUTH airport - STOCKHOLM/ARLANDA airport"
"__7m","CHARLEROI/BRUSSELS SOUTH airport - LJUBLJANA/BRNIK airport"
"__7n","CHARLEROI/BRUSSELS SOUTH airport - BRATISLAVA/M.R.STEFANIK airport"
"__7o","CHARLEROI/BRUSSELS SOUTH airport - ISTANBUL/SABIHA GOKCEN airport"
"__7p","CHARLEROI/BRUSSELS SOUTH airport - MANCHESTER airport"
"__7q","CHARLEROI/BRUSSELS SOUTH airport - EDINBURGH airport"
"__7r","CHARLEROI/BRUSSELS SOUTH airport - PRESTWICK airport"
"__7s","CHARLEROI/BRUSSELS SOUTH airport - LONDON STANSTED airport"
"__7t","CHARLEROI/BRUSSELS SOUTH airport - Unknown airport"
"__7u","LIEGE airport - BRUSSELS airport"
"__7v","LIEGE airport - OOSTENDE/BRUGGE airport"
"__7w","LIEGE airport - IRAKLION/NIKOS KAZANTZAKIS airport"
"__7x","LIEGE airport - GRAN CANARIA airport"
"__7y","LIEGE airport - TENERIFE SUR/REINA SOFIA airport"
"__7z","LIEGE airport - ALICANTE airport"
"__80","LIEGE airport - ADOLFO SUAREZ MADRID-BARAJAS airport"
"__81","LIEGE airport - MALAGA/COSTA DEL SOL airport"
"__82","LIEGE airport - PALMA DE MALLORCA airport"
"__83","LIEGE airport - LILLE-LESQUIN airport"
"__84","LIEGE airport - TEL-AVIV/BEN GURION airport"
"__85","LIEGE airport - MOSCOW/DOMODEDOVO airport"
"__86","LIEGE airport - MOSCOW/SHEREMETYEVO airport"
"__87","LIEGE airport - MOSCOW/VNUKOVO airport"
"__88","LIEGE airport - MONASTIR/HABIB BOURGUIBA airport"
"__89","LIEGE airport - DJERBA/ZARZIS airport"
"__8a","LIEGE airport - ANTALYA (MIL-CIV) airport"
"__8b","LIEGE airport - KAYSERI (MIL/CIV) airport"
"__8c","LIEGE airport - IZMIR/ADNAN MENDERES airport"
"__8d","LIEGE airport - MUGLA/MILAS-BODRUM airport"
"__8e","LIEGE airport - PRISTINA airport"
"__8f","LIEGE airport - Unknown airport"
"__8g","OOSTENDE/BRUGGE airport - LIEGE airport"
"__8h","OOSTENDE/BRUGGE airport - HURGHADA / INTL airport"
"__8i","OOSTENDE/BRUGGE airport - SHARM EL SHEIKH / INTL airport"
"__8j","OOSTENDE/BRUGGE airport - GRAN CANARIA airport"
"__8k","OOSTENDE/BRUGGE airport - TENERIFE SUR/REINA SOFIA airport"
"__8l","OOSTENDE/BRUGGE airport - ALICANTE airport"
"__8m","OOSTENDE/BRUGGE airport - BARCELONA/EL PRAT airport"
"__8n","OOSTENDE/BRUGGE airport - MALAGA/COSTA DEL SOL airport"
"__8o","OOSTENDE/BRUGGE airport - PALMA DE MALLORCA airport"
"__8p","OOSTENDE/BRUGGE airport - ROMA/FIUMICINO airport"
"__8q","OOSTENDE/BRUGGE airport - ANTALYA (MIL-CIV) airport"
"__8r","OOSTENDE/BRUGGE airport - IZMIR/ADNAN MENDERES airport"
"__8s","OOSTENDE/BRUGGE airport - ESKISEHIR/ANADOLU UNIVERSITESI airport"
"__8t","OOSTENDE/BRUGGE airport - MUGLA/MILAS-BODRUM airport"
"__8u","OOSTENDE/BRUGGE airport - Unknown airport"
