"__4y","Cook Isds."
"__4z","Vanuatu"
"__50","Solomon Isds."
"__51","Kiribati"
"__52","French Polynesia"
"__53","Niue"
"__54","Nauru"
"__55","Antigua & Barbuda"
"__56","Gibraltar"
"__57","Rwanda"
"__58","Nicaragua"
"__59","Namibia"
"__5a","Afghanistan"
"__5b","Mali"
"__5c","Free Zones"
"__5d","Ethiopia"
"__5e","Gambia"
"__5f","Macao SAR of China"
"__5g","Malawi"
"__5h","Belize"
"__5i","Haiti"
"__5j","Central African Rep."
"__5k","Bahamas"
"__5l","Niger"
"__5m","Bermuda"
"","Meldeland"
"____00","Australia"
"____01","Austria"
"____02","Belgium"
"____03","Canada"
"____04","Chile"
"____05","Czech Rep."
"____06","Denmark"
"____07","EU 28-Extra EU"
"____08","Estonia"
"____09","Finland"
"____0a","France incl. Monaco & overseas"
"____0b","Germany"
"____0c","Greece"
"____0d","Hungary"
"____0e","Iceland"
"____0f","Ireland"
"____0g","Israel"
"____0h","Italy incl. San Marino & Vatican"
"____0i","Japan"
"____0j","Korea, Rep. of"
"____0k","Latvia"
"____0l","Lithuania"
"____0m","Luxembourg"
"____0n","Mexico"
"____0o","Netherlands"
"____0p","New Zealand"
"____0q","Norway incl. S. & JM. excl. Bouvet"
"____0r","Poland"
"____0s","Portugal"
"____0t","Slovakia"
"____0u","Slovenia"
"____0v","Spain"
"____0w","Sweden"
"____0x","Switzerland incl. Liechtenstein"
"____0y","Turkey"
"____0z","United Kingdom"
"____10","USA incl. PR. & Virgin Isds."
