"___3b","Schlämme aus betriebseign. Abwasserbeh.(oh.060502)"
"___3c","Abfälle, die gefährliche Sulfide enthalten"
"___3d","Sulfidhaltige Abfälle (ohne 060602)"
"___3e","Aktivkohle aus der Chlorherstellung"
"___3f","Lösungen und Säuren, z.B. Kontaktsäure"
"___3g","Halogene: Abfälle a.n.g."
"___3h","Gefährliche Chlorsilane enthaltende Abfälle"
"___3i","Silizium, Siliziumverbindungen: Abfälle a.n.g."
"___3j","Reaktionsabfälle auf Calciumbasis"
"___3k","Reaktionsabfälle auf Calciumbasis (ohne 060903)"
"___3l","Stickstoffh.Chemik.: Abfälle mit gefährl. Stoffen"
"___3m","Reaktionsabfälle auf Calciumbasis a. Titandioxidh."
"___3n","Anorganische Pigmente, Farbgeber: Abfälle a.n.g."
"___3o","Anorganische Pflanzenschutzmittel,Holzschutzmittel"
"___3p","Gebrauchte Aktivkohle (ohne 060702)"
"___3q","Industrieruß"
"___3r","Abfälle aus der Asbestverarbeitung"
"___3s","Anorganische chemische Prozesse: Abfälle a.n.g."
"___3t","Org.Grundchemik.: Wässrige Waschfl., Mutterlaugen"
"___3u","Org.Grundchemik.: Halogenorg.Lösemittel, Waschfl."
"___3v","Org.Grundchemik.: Lösemittel, Waschflüssigkeiten"
"___3w","Org.Grundchemik.: Halog.Reaktions-,Destill.rückst."
"___3x","Org.Grundchemik.: Reaktions-,Destillationsrückst."
"___3y","Org.Grundchemik.: Halog.Filterkuchen, Aufsaugmat."
"___3z","Org.Grundchemik.: And. Filterkuchen, Aufsaugmat."
"___40","Org.Grundchemik.:Schlämme(betriebseig.Abwasserbeh)"
"___41","Schlämme aus betriebseign. Abwasserbeh.(oh.070111)"
"___42","Organische Grundchemikalien: Abfälle a.n.g."
"___43","Kunststoffe: Wässrige Waschfl., Mutterlaugen"
"___44","Kunststoffe: Halogenorg.Lösemittel, Waschflüssig."
"___45","Kunststoffe: organ. Lösemittel, Waschflüssigkeiten"
"___46","Kunststoffe: Halog. Reaktions-, Destill.rückstände"
"___47","Kunststoffe: Reaktions-, Destillationsrückstände"
"___48","Kunststoffe: Halog. Filterkuchen, Aufsaugmat."
"___49","Kunststoffe: And. Filterkuchen, Aufsaugmaterialien"
"___4a","Kunststoffe: Schlämme (betriebseig.Abwasserbeh.)"
"___4b","Schlämme aus betriebseign. Abwasserbeh.(oh.070211)"
"___4c","Kunststoffabfälle"
"___4d","Kunststoffe: Abfälle v.Zusatzstoffen m.gefährl.St."
"___4e","Abfälle von Zusatzstoffen (ohne 070214)"
"___4f","Kunststoffe: Gefährl. Silicone enthaltende Abfälle"
"___4g","Siliconhaltige Abfälle (ohne 070216)"
"___4h","Kunststoffe, -fasern, synth. Gummi: Abfälle a.n.g."
"___4i","Org.Farbstoffe: Wässrige Waschfl., Mutterlaugen"
"___4j","Org.Farbstoffe: Halogenorg. Lösemittel, Waschfl."
"___4k","Org.Farbstoffe: Lösemittel, Waschflüssigkeiten"
"___4l","Org.Farbstoffe: Halog. Reaktions-, Destill.rückst."
"___4m","Org.Farbstoffe: Reaktions-,Destillationsrückstände"
"___4n","Org.Farbstoffe: Halog. Filterkuchen, Aufsaugmat."
"___4o","Org.Farbstoffe: Andere Filterkuchen, Aufsaugmat."
"___4p","Org.Farbstoffe: Schlämme(betriebseig.Abwasserbeh.)"
"___4q","Schlämme aus betriebseign. Abwasserbeh.(oh.070311)"
"___4r","Organische Farbstoffe, Pigmente: Abfälle a.n.g."
"___4s","Pflanzenschutzmittel:Wässrige Waschfl.,Mutterlaug."
"___4t","Pflanzenschutzmit.: Halogenorg.Lösemittel,Waschfl."
"___4u","Pflanzenschutzmittel: Organ. Lösemittel, Waschfl."
"___4v","Pflanzenschutzmit.:Halog.Reaktions-,Destill.rückst"
"___4w","Pflanzenschutzmittel: Reaktions-, Destill.rückst."
"___4x","Pflanzenschutzmittel:Halog.Filterkuchen,Aufsaugmat"
"___4y","Pflanzenschutzmittel: Filterkuchen, Aufsaugmat."
"___4z","Pflanzenschutzm.:Schlämme(betriebseig.Abwasserbeh)"
"___50","Pflanzenschutzmittel: Feste Abfälle m.gefährl.St."
"___51","Pflanzenschutzmittel u.a.: Abfälle a.n.g."
"___52","Pharmazeutika: Wässrige Waschfl., Mutterlaugen"
"___53","Pharmazeutika: Halogenorg.Lösemittel, Waschfl."
"___54","Pharmazeutika: organ. Lösemittel, Waschflüssigk."
"___55","Pharmazeutika: Halog.Reaktions-, Destill.rückst."
"___56","Pharmazeutika: Reaktions-,Destillationsrückstände"
"___57","Pharmazeutika: Halog.Filterkuchen, Aufsaugmat."
"___58","Pharmazeutika: Filterkuchen, Aufsaugmaterialien"
"___59","Pharmazeutika: Schlämme (betriebseig.Abwasserbeh.)"
"___5a","Schlämme aus betriebseign. Abwasserbeh.(oh.070511)"
"___5b","Pharmazeutika: Feste Abfälle mit gefährl. Stoffen"
"___5c","Feste Abfälle (ohne 070513)"
"___5d","Pharmazeutika: Abfälle a.n.g."
"___5e","Fette, Seifen: Wässrige Waschfl., Mutterlaugen"
"___5f","Fette, Seifen: Halogenorg.Lösemittel, Waschfl."
"___5g","Fette, Seifen: organ. Lösemittel, Waschflüssigk."
"___5h","Fette, Seifen: Halog.Reaktions-, Destill.rückst."
"___5i","Fette, Seifen: Reaktions-,Destillationsrückstände"
"___5j","Fette, Seifen: Halog.Filterkuchen, Aufsaugmat."
"___5k","Fette, Seifen: Filterkuchen, Aufsaugmaterialien"
"___5l","Fette, Seifen: Schlämme (betriebseig.Abwasserbeh.)"
"___5m","Schlämme aus betriebseign. Abwasserbeh.(oh.070611)"
"___5n","Fette, Seifen, Schmierstoffe u.a.: Abfälle a.n.g."
"___5o","Feinchemikalien: Wässrige Waschfl., Mutterlaugen"
"___5p","Feinchemikalien: Halogenorg.Lösemittel, Waschfl."
"___5q","Feinchemikalien: organ. Lösemittel, Waschflüssigk."
"___5r","Feinchemikalien: Halog.Reaktions-, Destill.rückst."
"___5s","Feinchemikalien: Reaktions-, Destillationsrückst."
"___5t","Feinchemikalien: Halog.Filterkuchen, Aufsaugmat."
"___5u","Feinchemikalien: Filterkuchen, Aufsaugmaterialien"
"___5v","Feinchemikalien:Schlämme(betriebseig.Abwasserbeh.)"
"___5w","Schlämme aus betriebseign. Abwasserbeh.(oh.070711)"
"___5x","Feinchemikalien: Abfälle a.n.g."
"___5y","Farb- und Lackabfälle mit gefährlichen Stoffen"
"___5z","Farb- und Lackabfälle (ohne 080111)"
"___60","Farb- und Lackschlämme mit gefährlichen Stoffen"
"___61","Farb- und Lackschlämme (ohne 080113)"
"___62","Farben, Lacke: Wässrige Schlämme mit gefährl. St."
"___63","Wässrige Schlämme (ohne 080115)"
"___64","Abfälle aus der Farb- oder Lackentfernung"
"___65","Abfälle aus Farb- od. Lackentfernung (oh. 080117)"
"___66","Wässrige Suspensionen, Farben o. Lacke enthaltend"
"___67","Wässrige Suspensionen (ohne 080119)"
"___68","Farb- oder Lackentfernerabfälle"
"___69","Farben, Lacke: Abfälle a.n.g."
"___6a","Abfälle von Beschichtungspulver"
"___6b","Wässrige Schlämme,keramische Werkstoffe enthaltend"
"___6c","Wässrige Suspensionen,keram. Werkstoffe enthaltend"
"___6d","Wässrige Schlämme, die Druckfarben enthalten"
"___6e","Wässrige flüssige Abfälle,d. Druckfarben enthalten"
"___6f","Druckfarbenabfälle mit gefährlichen Stoffen"
"___6g","Druckfarbenabfälle (ohne 080312)"
"___6h","Druckfarbenschlämme mit gefährlichen Stoffen"
"___6i","Druckfarbenschlämme (ohne 080314)"
"___6j","Tonerabfälle, die gefährliche Stoffe enthalten"
"___6k","Tonerabfälle (ohne 080317)"
"___6l","Dispersionsöl"
"___6m","Klebstoff- und Dichtmassenabfälle mit gefährl. St."
"___6n","Klebstoff- und Dichtmassenabfälle (ohne 080409)"
"___6o","Klebstoff- und dichtmassenhaltige Schlämme"
"___6p","Klebstoff- u. dichtmassenhalt. Schlämme(oh.080411)"
"___6q","Klebst.,Dichtm.: Wässrige Schlämme m.gefährl.St."
"___6r","Wässrige Schlämme (ohne 080413)"
"___6s","Klebst.,Dichtm.:Wässrige flüssige Abf.m.gefährl.St"
"___6t","Wässrige flüssige Abfälle (ohne 080415)"
"___6u","Isocyanatabfälle"
"___6v","Entwickler und Aktivatorenlösungen auf Wasserbasis"
"___6w","Offsetdruckplatten-Entwicklerlösungen"
"___6x","Entwicklerlösungen auf Lösemittelbasis"
"___6y","Fixierbäder"
"___6z","Bleichlösungen und Bleich-Fixier-Bäder"
"___70","Silberhaltige Abfälle aus Beh. fotograf. Abfälle"
"___71","Filme und fotografische Papiere mit Silber"
"___72","Filme und fotografische Papiere ohne Silber"
"___73","Fotografische Industrie: Abfälle a.n.g."
"___74","Rost-u. Kesselasche,Schlacken,Kesselst.(oh.100104)"
"___75","Filterstäube aus Kohlefeuerung"
"___76","Filterstäube aus Torffeuerung und Feuerung"
"___77","Filterstäube und Kesselstaub aus Ölfeuerung"
"___78","Reaktionsabfälle auf Calciumbasis in fester Form"
"___79","Reaktionsabfälle auf Calciumbasis (Schlämme)"
"___7a","Rost- und Kesselasche, Schlacken, Kesselstaub"
"___7b","Rost-u. Kesselasche,Schlacken,Kesselst.(oh.100114)"
"___7c","Filterstäube aus der Abfallmitverbrennung"
"___7d","Filterstäube aus Abfallmitverbrennung (oh.100116)"
"___7e","Abfälle aus der Abgasbehandlung mit gefährl. St."
"___7f","Abfälle a. Abgasbehandl.(oh.100105,100107,100118)"
"___7g","Kraftwerke u.a.:Schlämme(betriebseig.Abwasserbeh.)"
"___7h","Schlämme a. betriebs.Abwasserbehandlung(oh.100120)"
"___7i","Kraftwerke u.a.:Wässrige Schlämme a. Kesselreinig."
"___7j","Wässrige Schlämme aus Kesselreinigung (oh.100122)"
"___7k","Kraftwerke u.a.: Sande aus Wirbelschichtfeuerung"
"___7l","Abfälle aus Lagerung u. Vorbereitung von Brennst."
"___7m","Abfälle aus der Kühlwasserbehandlung"
"___7n","Kraftwerke u.a. Verbrennungsanlagen:Abfälle a.n.g."
"___7o","Eisen-,Stahlind.: Abfälle aus Schlackeverarbeitung"
"___7p","Eisen-,Stahlind.: Unbearbeitete Schlacke"
"___7q","Eisen-,Stahlind.: Feste Abfälle aus Abgasbehandl."
"___7r","Abfälle aus der Abgasbehandlung (ohne 100207)"
"___7s","Eisen-,Stahlind.: Walzzunder"
"___7t","Eisen-,Stahlind.: Ölhalt. Abf. aus Kühlwasserbeh."
"___7u","Eisen-,Stahlind.: Schlämme, Filterk. aus Abgasbeh."
"___7v","Schlämme u. Filterkuchen aus Abgasbeh. (oh.100213)"
"___7w","Eisen-,Stahlind.: Andere Schlämme und Filterkuchen"
"___7x","Eisen- und Stahlindustrie: Abfälle a.n.g."
"___7y","Aluminium-Metallurgie: Anodenschrott"
"___7z","Aluminium-Metallurgie: Schlacken aus Erstschmelze"
"___80","Aluminium-Metallurgie: Aluminiumoxidabfälle"
"___81","Aluminium-Metallurgie:Salzschlacken a.Zweitschmel."
"___82","Aluminium-Metallurgie: Abschaum (entzündlich)"
"___83","Abschaum (ohne 100315)"
"___84","Aluminium-Metallurgie:Teerh. Abf. aus Anodenherst."
"___85","Aluminium-Metallurgie: Filterstaub m.gefährl.St."
"___86","Filterstaub (ohne 100319)"
"___87","Aluminium-Metallurgie: Andere Teilchen und Staub"
"___88","Andere Teilchen und Staub (ohne 100321)"
"___89","Aluminium-Metallurgie: Feste Abf. a. Abgasbehandl."
"___8a","Feste Abfälle aus der Abgasbehandlung (oh. 100323)"
"___8b","Aluminium-Metallurgie: Ölh.Abf. aus Kühlwasserbeh."
"___8c","Aluminium-Metallurgie: Abfälle a.n.g."
"___8d","Bleimetallurgie: Schlacken (Erst-, Zweitschmelze)"
"___8e","Bleimetall.: Krätzen,Abschaum (Erst-,Zweitschm.)"
"___8f","Bleimetallurgie: Filterstaub"
"___8g","Bleimetallurgie: Andere Teilchen und Staub"
"___8h","Bleimetallurgie: Feste Abfälle aus Abgasbehandlung"
"___8i","Bleimetallurgie: Schlämme, Filterk. aus Abgasbeh."
"___8j","Zinkmetallurgie: Schlacken (Erst-, Zweitschmelze)"
"___8k","Zinkmetallurgie: Filterstaub"
"___8l","Zinkmetallurgie: Andere Teilchen und Staub"
"___8m","Zinkmetallurgie: Feste Abfälle aus Abgasbehandlung"
"___8n","Krätzen, Abschaum (ohne 100510)"
"___8o","Kupfermetallurgie: Schlacken (Erst-,Zweitschmelze)"
"___8p","Kupfermetall.: Krätzen,Abschaum (Erst-,Zweitschm.)"
"___8q","Kupfermetallurgie: Filterstaub"
"___8r","Kupfermetallurgie: Andere Teilchen und Staub"
"___8s","Kupfermetallurgie: Feste Abfälle a.Abgasbehandlung"
"___8t","Silbermet.u.a.: Schlacken (Erst-,Zweitschmelze)"
"___8u","Silbermet.u.a.:Krätzen,Abschaum (Erst-,Zweitschm.)"
"___8v","Silbermet.u.a.: Andere Teilchen und Staub"
"___8w","Silber-,Gold-,Platinmetallurgie: Abfälle a.n.g"
"___8x","Nichteisenmetallurgie: Teilchen und Staub"
"___8y","Nichteisenmet.: Salzschlacken(Erst-,Zweitschmelze)"
"___8z","Nichteisenmetallurgie: Andere Schlacken"
"___90","Krätzen, Abschaum (ohne 100810)"
"___91","Nichteisenmetallurgie: Filterstaub m.gefährl.St."
"___92","Filterstaub (ohne 100815)"
"___93","Eisen,Stahl: Ofenschlacke"
"___94","Gießformen und -sande vor dem Gießen (oh.100905)"
"___95","Eisen,Stahl: Gießformen und -sande nach dem Gießen"
"___96","Gießformen u. -sande nach dem Gießen (ohne 100907)"
"___97","Eisen,Stahl: Filterstaub mit gefährlichen Stoffen"
"___98","Filterstaub (ohne 100909)"
"___99","Andere Teilchen (ohne 100911)"
"___9a","Eisen,Stahl: Abf. v. Bindemitteln mit gefährl. St."
"___9b","Nichteisenmetalle: Ofenschlacke"
"___9c","Nichteisenmet.: Gießformen, -sande vor dem Gießen"
"___9d","Gießformen und -sande vor dem Gießen (ohne 101005)"
"___9e","Nichteisenmet.: Gießformen, -sande nach dem Gießen"
"___9f","Gießformen und -sande nach dem Gießen (oh. 101007)"
"___9g","Nichteisenmetalle: Filterstaub m.gefährl.Stoffen"
"___9h","Filterstaub (ohne 101009)"
"___9i","Nichteisenmet.: And. Teilchen mit gefährl. Stoffen"
"___9j","Andere Teilchen (ohne 101011)"
"___9k","Gießen von Nichteisenmetallen: Abfälle a.n.g."
"___9l","Glasfaserabfall"
"___9m","Glasherstellung: Teilchen und Staub"
"___9n","Gemengeabfall mit gefährl. Stoffen v. d. Schmelzen"
"___9o","Gemengeabfall vor dem Schmelzen (ohne 101109)"
"___9p","Glasabfall in kleinen Teilchen und Glasstaub"
"___9q","Glasabfall (ohne 101111)"
"___9r","Glaspolier- und Glasschleifschlämme"
"___9s","Glaspolier- und Glasschleifschlämme (ohne 101113)"
"___9t","Glasherstellung: Feste Abfälle aus Abgasbehandlung"
"___9u","Feste Abfälle aus der Abgasbehandlung (oh. 101115)"
"___9v","Glasherst.:Feste Abf. a. betriebseig. Abwasserbeh."
"___9w","Feste Abfälle a. betriebs. Abwasserbeh.(oh.101119)"
"___9x","Keramikerzeugnisse: Rohmischungen vor dem Brennen"
"___9y","Keramikerzeugnisse: Teilchen und Staub"
"___9z","Keramikerzeugnisse: Verworfene Formen"
"___a0","Abfälle aus Keramikerzeugnissen, Ziegeln u.a."
"___a1","Keramikerzeugnisse: Feste Abfälle a. Abgasbehandl."
"___a2","Feste Abfälle aus der Abgasbehandlung (oh. 101209)"
"___a3","Keramikerzeugn.: Glasurabfälle mit Schwermetallen"
"___a4","Glasurabfälle (ohne 101211)"
"___a5","Keramikerzeugn.:Schlämme(betriebseig.Abwasserbeh.)"
"___a6","Keramikerzeugnisse,keram.Baustoffe: Abfälle a.n.g."
"___a7","Abfälle a.Kalzinierung,Hydratisierung v.Branntkalk"
"___a8","Zement u.a.: Teilchen, Staub (außer 101312,101313)"
"___a9","Asbesthaltige Abfälle a. Herstell. v. Asbestzement"
"___aa","Abfälle aus Verbundstoffen (ohne 101309, 101310)"
"___ab","Zement u.a.: Feste Abfälle aus Abgasbehandlung"
"___ac","Feste Abfälle aus der Abgasbehandlung (oh. 101312)"
"___ad","Betonabfälle und Betonschlämme"
"___ae","Zement, Gips, Branntkalk: Abfälle a.n.g."
"___af","Krematorien:Quecksilberh. Abfälle a.d.Gasreinigung"
"___ag","Oberflächenbearb.: Saure Beizlösungen"
"___ah","Oberflächenbearb.: Säuren a.n.g."
"___ai","Oberflächenbearb.: Alkalische Beizlösungen"
"___aj","Oberflächenbearb.: Phosphatierschlämme"
"___ak","Oberflächenbearb.: Schlämme,Filterkuchen m.gef.St."
"___al","Schlämme und Filterkuchen (ohne 110109)"
"___am","Oberflächenbearb.:Wässrige Spülflüssigk. m.gef.St."
"___an","Wässrige Spülflüssigkeiten (ohne 110111)"
"___ao","Oberflächenbearb.:Abfälle a.d.Entfettung m.gef.St."
"___ap","Abfälle aus der Entfettung (ohne 110113)"
"___aq","Oberflächenbearb.: Eluate,Schlämme a. Membransyst."
"___ar","Oberflächenbearb.: Ionenaustauscherharze"
"___as","Oberflächenbearb.: Andere Abfälle mit gefährl. St."
"___at","Oberflächenbearbeitung: Abfälle a.n.g."
"___au","Schlämme aus der Zink-Hydrometallurgie"
"___av","Abfälle aus der Herstellung von Anoden"
"___aw","Abfälle aus Prozessen der Kupfer-Hydrometallurgie"
"___ax","Abfälle aus Prozes. d.Kupfer-Hydromet.(oh.110205)"
"___ay","Nichteisen-Hydrometallurgie:And.Abf. m.gefährl.St."
"___az","Nichteisen-Hydrometallurgie: Abfälle a.n.g."
"___b0","Schlämme,Festst.a.Härteprozessen: Cyanidh. Abfälle"
"___b1","Schlämme,Festst.a.Härteprozessen: Andere Abfälle"
"___b2","Verzinkung: Hartzink"
"___b3","Verzinkung: Zinkasche"
"___b4","Verzinkung: Feste Abfälle aus Abgasbehandlung"
"___b5","Verzinkung: Gebrauchte Flussmittel"
"___b6","Eisenfeil- und -drehspäne"
"___b7","Eisenstaub und -teilchen"
"___b8","NE-Metallfeil- und -drehspäne"
"___b9","NE-Metallstaub und -teilchen"
"___ba","Kunststoffspäne und -drehspäne"
"___bb","Halogenhaltige Bearbeitungsöle auf Mineralölbasis"
"___bc","Halogenfreie Bearbeitungsöle auf Mineralölbasis"
"___bd","Halogenhaltige Bearbeitungsemulsionen u. -lösungen"
"___be","Halogenfreie Bearbeitungsemulsionen und -lösungen"
"___bf","Synthetische Bearbeitungsöle"
"___bg","Gebrauchte Wachse und Fette"
"___bh","Schweißabfälle"
"___bi","Bearbeitungsschlämme mit gefährlichen Stoffen"
"___bj","Bearbeitungsschlämme (ohne 120114)"
"___bk","Strahlmittelabfälle (mit gefährlichen Stoffen)"
"___bl","Strahlmittelabfälle (ohne 120116)"
"___bm","Ölhaltige Metallschlämme (Schleifschlämme, etc.)"
"___bn","Gebrauchte Hon-u.Schleifmittel mit gefährl.Stoffen"
"___bo","Gebrauchte Hon- und Schleifmittel (ohne 120120)"
"___bp","Oberflächenbearb. Metalle,Kunstst.: Abfälle a.n.g."
"___bq","Wässrige Waschflüssigkeiten"
"___br","Abfälle aus der Dampfentfettung"
"___bs","Hydrauliköle, die PCB enthalten"
"___bt","Hydrauliköle: Nichtchlorierte Emulsionen"
"___bu","Nichtchlorierte Hydrauliköle auf Mineralölbasis"
