"_____0021","Ceuta"
"_____0512","Chile"
"_____0720","China"
"_____0837","Cookinseln"
"_____0436","Costa Rica"
"_____0475","Curacao"
"_____0322","Dem. Rep. Kongo"
"_____0460","Dominica"
"_____0456","Dominikan.r."
"_____0338","Dschibuti"
"_____0500","Ecuador"
"_____0428","El Salvador"
"_____0272","Elfenbeink."
"_____0336","Eritrea"
"_____0041","Faeroeer Inseln"
"_____0529","Falklandins."
"_____0815","Fidschi"
"_____0823","Foeder.mikronesien"
"_____0822","Fr.-polynes."
"_____0894","Franzoesische Suedg"
"_____0314","Gabun"
"_____0252","Gambia"
"_____0076","Georgien"
"_____0276","Ghana"
"_____0044","Gibraltar"
"_____0473","Grenada"
"_____0406","Groenland"
"_____0831","Guam"
"_____0416","Guatemala"
"_____0488","Guayana"
"_____0260","Guinea"
"_____0257","Guinea-biss."
"_____0452","Haiti"
"_____0835","Heard und die Mcdon"
"_____0424","Honduras"
"_____0740","Hongkong"
"_____0664","Indien"
"_____0700","Indonesien"
"_____0612","Irak"
"_____0616","Iran"
"_____0024","Island"
"_____0624","Israel"
"_____0464","Jamaika"
"_____0732","Japan"
"_____0653","Jemen"
"_____0628","Jordanien"
"_____0457","Jungfernins."
"_____0463","Kaimaninseln"
"_____0696","Kambodscha"
"_____0302","Kamerun"
"_____0404","Kanada"
"_____0247","Kap Verde"
"_____0079","Kasachstan"
"_____0644","Katar"
"_____0346","Kenia"
"_____0083","Kirgistan"
"_____0812","Kiribati"
"_____0832","Kleinere Amerik. Ue"
"_____0833","Kokosinseln (Keelinginseln)"
"_____0480","Kolumbien"
"_____0095","Kosovo"
"_____0375","Komoren"
"_____0318","Kongo"
"_____0448","Kuba"
"_____0636","Kuwait"
"_____0684","Laos"
"_____0395","Lesotho"
"_____0604","Libanon"
"_____0268","Liberia"
"_____0216","Libyen"
"_____0037","Liechtenstein"
"_____0743","Macau"
"_____0370","Madagaskar"
"_____0386","Malawi"
"_____0701","Malaysia"
"_____0667","Malediven"
"_____0232","Mali"
"_____0204","Marokko"
"_____0824","Marshall Inseln"
"_____0228","Mauretanien"
"_____0373","Mauritius"
"_____0377","Mayotte"
"_____0023","Melilla"
"_____0412","Mexiko"
"_____0074","Moldau"
"_____0716","Mongolei"
"_____0470","Monserrat"
"_____0097","Montenegro"
"_____0366","Mosambik"
"_____0676","Myanmar"
"_____0389","Namibia"
"_____0803","Nauru"
"_____0672","Nepal"
"_____0809","Neukaledon."
"_____0814","Neus. Ozean."
"_____0804","Neuseeland"
"_____0432","Nicaragua"
"_____0240","Niger"
"_____0288","Nigeria"
"_____0838","Niueinsel"
"_____0478","Nl Antillen"
"_____0820","Noerdl. Marianen"
"_____0724","Nordkorea"
"_____0096","Nordmazedonien"
"_____0836","Norfolkinsel"
"_____0028","Norwegen"
"_____0649","Oman"
"_____0626","Osttimor"
"_____0662","Pakistan"
"_____0442","Panama"
"_____0801","Papua Neuguinea"
"_____0520","Paraguay"
"_____0504","Peru"
"_____0708","Philippinen"
"_____0813","Pitcairn"
"_____0890","Polargebiete"
"_____0324","Ruanda"
"_____0075","Russland"
"_____0466","Saint Barthelemy"
"_____0098","Serbien"
"_____0449","St.christop.&nevis"
"_____0329","St. Helena"
"_____0465","St. Lucia"
"_____0408","S.pierre"
"_____0311","S.tome"
"_____0467","St. Vincent"
"_____0806","Salomonen"
"_____0378","Sambia"
"_____0047","San Marino"
"_____0632","Saudi-arab."
"_____0039","Schweiz"
"_____0248","Senegal"
"_____0094","Serb.-mont."
"_____0355","Seychellen"
"_____0264","Sierra Leone"
"_____0382","Simbabwe"
"_____0706","Singapur"
"_____0479","Sint Maarten (niederlaendischen Teil)"
"_____0342","Somalia"
"_____0669","Sri Lanka"
"_____0224","Sudan"
"_____0388","Suedafrika"
"_____0893","Suedgeorg."
"_____0728","Suedkorea"
"_____0225","Sued-Sudan"
"_____0492","Surinam"
"_____0393","Swasiland"
"_____0608","Syrien"
"_____0082","Tadschikistan"
"_____0736","Taiwan"
"_____0352","Tansania"
"_____0680","Thailand"
"_____0280","Togo"
"_____0839","Tokelauinseln"
"_____0817","Tonga"
"_____0472","Trinidad"
"_____0244","Tschad"
"_____0052","Tuerkei"
"_____0212","Tunesien"
"_____0080","Turkmenistan"
"_____0454","Turks"
"_____0807","Tuvalu"
"_____0350","Uganda"
"_____0072","Ukraine"
"_____0524","Uruguay"
"_____0400","Usa"
"_____0081","Usbekistan"
"_____0045","Vatikanstadt"
"_____0484","Venezuela"
"_____0016","Ver.Koenigreich (ohne Nordirland)"
"_____0690","Vietnam"
"_____0811","Wallis"
"_____0816","Wanuatu"
"_____0834","Weihnachtsinseln"
"_____0073","Weissrussland"
"_____0625","Westjordanld./Gazas"
"_____0819","Westsamoa"
"_____0229","West Sahara"
"_____0306","Zentralaf.republik"
"_____0951","Schiffs/Luftfzg.bedarf intra"
"_____0952","Schiffs/Luftfzg.bedarf extra"
"_____0950","Schiffs/Luftfzg.bedarf"
"_____0955","hoher See"
"_____0958","Nicht Ermittelte Laender"
"_____0959","Nicht Ermittelte Laender"
"_____0960","Nicht Ermittelte Laender"
"_____0977","Geheime Laender"
"_____0979","Geheime Extra"
"","Reporting Country"
"000","Eur"
"017","Belgien"
"002","Belgien/Luxemburg"
"068","Bulgarien"
"008","Dänemark"
"004","Deutschland"
"053","Estland"
"032","Finnland"
"001","Frankreich"
"009","Griechenland"
"007","Irland"
"005","Italien"
"092","Kroatien"
"054","Lettland"
"055","Litauen"
"018","Luxemburg"
"046","Malta"
"003","Niederlande"
"038","╓sterreich"
"060","Polen"
"010","Portugal"
"066","Rumänien"
"030","Schweden"
"063","Slowakei"
"091","Slowenien"
"011","Spanien"
"061","Tschechien"
"064","Ungarn"
"006","Ver. Königreich"
"015","Ver. Königreich (Nordirland)"
"600","Zypern"
