"_5s","Sud - Muntenia"
"_5t","Bucuresti - Ilfov"
"_5u","Sud-Vest Oltenia"
"_5v","Vest"
"_5w","Vzhodna Slovenija"
"_5x","Vzhodna Slovenija (NUTS 2010)"
"_5y","Zahodna Slovenija"
"_5z","Zahodna Slovenija (NUTS 2010)"
"_60","Bratislavský kraj"
"_61","Západné Slovensko"
"_62","Stredné Slovensko"
"_63","Východné Slovensko"
"_64","Helsinki-Uusimaa"
"_65","Etelä-Suomi"
"_66","Pohjois- ja Itä-Suomi"
"_67","Stockholm"
"_68","Östra Mellansverige"
"_69","Småland med öarna"
"_6a","Sydsverige"
"_6b","Västsverige"
"_6c","Norra Mellansverige"
"_6d","Mellersta Norrland"
"_6e","Övre Norrland"
"_6f","Oslo og Akershus (statistical region 2016)"
"_6g","Innlandet"
"_6h","Sør-Østlandet (statistical region 2016)"
"_6i","Agder og Rogaland (statistical region 2016)"
"_6j","Vestlandet (statistical region 2016)"
"_6k","Trøndelag"
"_6l","Nord-Norge"
"_6m","Oslo og Viken"
"_6n","Agder og Sør-Østlandet"
"_6o","Vestlandet"
"_6p","Région lémanique"
"_6q","Espace Mittelland"
"_6r","Nordwestschweiz"
"_6s","Zürich"
"_6t","Ostschweiz"
"_6u","Zentralschweiz"
"_6v","Ticino"
"_6w","Veri"
"_6x","Qender"
"_6y","Jug"
