"_5v","Burgenland (AT)"
"_5w","Niederösterreich"
"_5x","Wien"
"_5y","Südösterreich"
"_5z","Kärnten"
"_60","Steiermark"
"_61","Westösterreich"
"_62","Oberösterreich"
"_63","Salzburg"
"_64","Tirol"
"_65","Not regionalised/Unknown NUTS 1"
"_66","Poland"
"_67","Region Centralny (NUTS 2013)"
"_68","Mazowieckie (NUTS 2013)"
"_69","Makroregion Poludniowy"
"_6a","Malopolskie"
"_6b","Slaskie"
"_6c","Region Wschodni (NUTS 2013)"
"_6d","Lubelskie (NUTS 2013)"
"_6e","Podkarpackie (NUTS 2013)"
"_6f","Swietokrzyskie (NUTS 2013)"
"_6g","Makroregion Pólnocno-Zachodni"
"_6h","Wielkopolskie"
"_6i","Zachodniopomorskie"
"_6j","Lubuskie"
"_6k","Makroregion Poludniowo-Zachodni"
"_6l","Dolnoslaskie"
"_6m","Opolskie"
"_6n","Makroregion Pólnocny"
"_6o","Kujawsko-Pomorskie"
"_6p","Warminsko-Mazurskie"
"_6q","Pomorskie"
"_6r","Makroregion Centralny"
"_6s","Swietokrzyskie"
"_6t","Makroregion Województwo Mazowieckie"
"_6u","Warszawski stoleczny"
"_6v","Mazowiecki regionalny"
"_6w","Not regionalised/Unknown NUTS 1"
"_6x","Portugal"
"_6y","Continente"
"_6z","Centro (PT)"
"_70","Área Metropolitana de Lisboa"
"_71","Not regionalised/Unknown NUTS 1"
"_72","Romania"
"_73","Macroregiunea doi"
"_74","Sud-Est"
"_75","Macroregiunea trei"
"_76","Sud - Muntenia"
"_77","Macroregiunea patru"
"_78","Sud-Vest Oltenia"
"_79","Vest"
"_7a","Not regionalised/Unknown NUTS 1"
"_7b","Slovenia"
"_7c","Slovakia"
"_7d","Bratislavský kraj"
"_7e","Západné Slovensko"
"_7f","Not regionalised/Unknown NUTS 2"
"_7g","Finland"
"_7h","Manner-Suomi"
"_7i","Itä-Suomi (NUTS 2006)"
"_7j","Etelä-Suomi (NUTS 2006)"
"_7k","Länsi-Suomi"
"_7l","Pohjois-Suomi (NUTS 2006)"
"_7m","Helsinki-Uusimaa"
"_7n","Etelä-Suomi"
"_7o","Pohjois- ja Itä-Suomi"
"_7p","Not regionalised/Unknown NUTS 1"
"_7q","Sweden"
"_7r","Östra Sverige"
"_7s","Stockholm"
"_7t","Östra Mellansverige"
"_7u","Södra Sverige"
"_7v","Småland med öarna"
"_7w","Sydsverige"
"_7x","Västsverige"
"_7y","Norra Sverige"
"_7z","Norra Mellansverige"
"_80","Mellersta Norrland"
"_81","Not regionalised/Unknown NUTS 1"
"_82","Iceland"
"_83","Norway"
"_84","Norge"
"_85","Oslo og Akershus (statistical region 2016)"
"_86","Sør-Østlandet (statistical region 2016)"
"_87","Agder og Rogaland (statistical region 2016)"
"_88","Vestlandet (statistical region 2016)"
"_89","Trøndelag"
"_8a","Nord-Norge"
"_8b","Oslo og Viken"
"_8c","Agder og Sør-Østlandet"
"_8d","Vestlandet"
"_8e","Not regionalised/Unknown level 2"
"_8f","Switzerland"
"_8g","Nordwestschweiz"
"_8h","Zürich"
"_8i","Ostschweiz"
"_8j","Not regionalised/Unknown level 2"
"_8k","United Kingdom"
"_8l","North East (UK)"
"_8m","Tees Valley and Durham"
"_8n","Northumberland and Tyne and Wear"
"_8o","North West (UK)"
"_8p","Cheshire (NUTS 2006)"
"_8q","Greater Manchester"
"_8r","Lancashire"
"_8s","Merseyside (NUTS 2006)"
"_8t","Cheshire"
"_8u","Merseyside"
"_8v","Yorkshire and The Humber"
"_8w","East Yorkshire and Northern Lincolnshire"
"_8x","North Yorkshire"
"_8y","South Yorkshire"
"_8z","East Midlands (UK)"
"_90","Derbyshire and Nottinghamshire"
"_91","Lincolnshire"
"_92","East of England"
"_93","East Anglia"
"_94","Essex"
"_95","London"
"_96","Inner London (NUTS 2010)"
"_97","Outer London (NUTS 2010)"
"_98","Inner London - West"
"_99","Inner London - East"
"_9a","South East (UK)"
"_9b","Surrey, East and West Sussex"
"_9c","Hampshire and Isle of Wight"
"_9d","Kent"
"_9e","South West (UK)"
"_9f","Dorset and Somerset"
"_9g","Cornwall and Isles of Scilly"
"_9h","Devon"
"_9i","Wales"
"_9j","West Wales and The Valleys"
"_9k","Scotland"
"_9l","Eastern Scotland (NUTS 2013)"
"_9m","South Western Scotland (NUTS 2013)"
"_9n","North Eastern Scotland"
"_9o","Highlands and Islands"
"_9p","Eastern Scotland"
"_9q","West Central Scotland"
"_9r","Northern Ireland (UK)"
"_9s","Not regionalised/Unknown NUTS 1"
"_9t","Bosnia and Herzegovina"
"_9u","Moldova"
"_9v","Albania"
"_9w","Serbia"
"_9x","Türkiye"
"_9y","Not regionalised/Unknown level 1"
"_9z","Ukraine"
"_a0","Georgia"
"_a1","Russia"
"_a2","Algeria"
"_a3","Egypt"
"_a4","Morocco"
"_a5","Tunisia"
"_a6","Saudi Arabia"
"_a7","Unknown"
"","Country/region of loading/embarking"
"___00","Belgium"
"___01","Région de Bruxelles-Capitale/Brussels Hoofdstedelijk Gewest"
"___02","Vlaams Gewest"
"___03","Prov. Antwerpen"
"___04","Prov. Limburg (BE)"
"___05","Prov. Oost-Vlaanderen"
"___06","Prov. Vlaams-Brabant"
"___07","Prov. West-Vlaanderen"
"___08","Région wallonne"
"___09","Prov. Brabant wallon"
"___0a","Prov. Hainaut"
"___0b","Prov. Liège"
"___0c","Prov. Namur"
"___0d","Not regionalised/Unknown NUTS 1"
"___0e","Bulgaria"
"___0f","Severna i yugoiztochna Bulgaria"
"___0g","Severozapaden"
"___0h","Severen tsentralen"
"___0i","Severoiztochen"
"___0j","Yugoiztochen"
"___0k","Not regionalised/Unknown NUTS 1"
"___0l","Czechia"
"___0m","Praha"
"___0n","Strední Cechy"
"___0o","Severozápad"
"___0p","Severovýchod"
"___0q","Not regionalised/Unknown NUTS 2"
"___0r","Denmark"
"___0s","Hovedstaden"
"___0t","Sjælland"
"___0u","Syddanmark"
"___0v","Midtjylland"
"___0w","Nordjylland"
"___0x","Not regionalised/Unknown NUTS 2"
"___0y","Germany (until 1990 former territory of the FRG)"
"___0z","Baden-Württemberg"
"___10","Stuttgart"
"___11","Karlsruhe"
"___12","Freiburg"
"___13","Tübingen"
"___14","Bayern"
"___15","Oberbayern"
"___16","Niederbayern"
"___17","Oberpfalz"
"___18","Oberfranken"
"___19","Mittelfranken"
"___1a","Unterfranken"
"___1b","Schwaben"
"___1c","Berlin"
"___1d","Brandenburg"
"___1e","Brandenburg - Nordost (NUTS 2006)"
"___1f","Brandenburg - Südwest (NUTS 2006)"
"___1g","Bremen"
"___1h","Hamburg"
"___1i","Hessen"
"___1j","Darmstadt"
"___1k","Gießen"
"___1l","Kassel"
"___1m","Mecklenburg-Vorpommern"
"___1n","Niedersachsen"
"___1o","Braunschweig"
"___1p","Hannover"
"___1q","Lüneburg"
"___1r","Weser-Ems"
"___1s","Nordrhein-Westfalen"
"___1t","Düsseldorf"
"___1u","Köln"
"___1v","Münster"
"___1w","Detmold"
"___1x","Arnsberg"
"___1y","Rheinland-Pfalz"
"___1z","Koblenz"
"___20","Trier"
"___21","Rheinhessen-Pfalz"
"___22","Saarland"
"___23","Sachsen"
"___24","Chemnitz (NUTS 2006)"
"___25","Dresden"
"___26","Leipzig (NUTS 2006)"
"___27","Chemnitz"
"___28","Leipzig"
"___29","Sachsen-Anhalt"
"___2a","Schleswig-Holstein"
"___2b","Thüringen"
"___2c","Not regionalised/Unknown NUTS 1"
"___2d","Estonia"
"___2e","Ireland"
"___2f","Southern"
"___2g","Border, Midland and Western (NUTS 2013)"
"___2h","Southern and Eastern (NUTS 2013)"
"___2i","Not regionalised/Unknown NUTS 2"
"___2j","Greece"
"___2k","Spain"
"___2l","Noroeste (ES)"
"___2m","Galicia"
"___2n","Principado de Asturias"
"___2o","Cantabria"
"___2p","Noreste (ES)"
"___2q","País Vasco"
"___2r","Not regionalised/Unknown NUTS 1"
"___2s","France"
"___2t","Île de France"
"___2u","Centre - Val de Loire"
"___2v","Bourgogne - Franche-Comté"
"___2w","Bourgogne"
"___2x","Franche-Comté"
"___2y","Normandie"
"___2z","Basse-Normandie"
"___30","Haute-Normandie"
"___31","Hauts-de-France"
"___32","Nord-Pas-de-Calais"
"___33","Picardie"
"___34","Grand Est"
"___35","Alsace"
"___36","Champagne-Ardenne"
"___37","Lorraine"
"___38","Pays-de-la-Loire"
"___39","Bretagne"
"___3a","Nouvelle-Aquitaine"
"___3b","Aquitaine"
"___3c","Poitou-Charentes"
"___3d","Occitanie"
"___3e","Languedoc-Roussillon"
"___3f","Midi-Pyrénées"
"___3g","Auvergne - Rhône-Alpes"
"___3h","Auvergne"
"___3i","Rhône-Alpes"
"___3j","Provence-Alpes-Côte d'Azur"
"___3k","Corse"
"___3l","Bassin Parisien (NUTS 2013)"
"___3m","Champagne-Ardenne (NUTS 2013)"
"___3n","Picardie (NUTS 2013)"
"___3o","Haute-Normandie (NUTS 2013)"
"___3p","Centre (FR) (NUTS 2013)"
"___3q","Basse-Normandie (NUTS 2013)"
"___3r","Bourgogne (NUTS 2013)"
"___3s","Nord-Pas-de-Calais (NUTS 2013)"
"___3t","Est (FR) (NUTS 2013)"
"___3u","Lorraine (NUTS 2013)"
"___3v","Alsace (NUTS 2013)"
"___3w","Franche-Comté (NUTS 2013)"
"___3x","Ouest (FR) (NUTS 2013)"
"___3y","Pays de la Loire (NUTS 2013)"
"___3z","Bretagne (NUTS 2013)"
"___40","Poitou-Charentes (NUTS 2013)"
"___41","Sud-Ouest (FR) (NUTS 2013)"
"___42","Aquitaine (NUTS 2013)"
"___43","Midi-Pyrénées (NUTS 2013)"
"___44","Centre-Est (FR) (NUTS 2013)"
"___45","Rhône-Alpes (NUTS 2013)"
"___46","Auvergne (NUTS 2013)"
"___47","Méditerranée (NUTS 2013)"
"___48","Languedoc-Roussillon (NUTS 2013)"
"___49","Provence-Alpes-Côte d'Azur (NUTS 2013)"
"___4a","Corse (NUTS 2013)"
"___4b","Not regionalised/Unknown NUTS 1"
"___4c","Croatia"
"___4d","Hrvatska"
"___4e","Panonska Hrvatska"
"___4f","Jadranska Hrvatska"
"___4g","Kontinentalna Hrvatska (NUTS 2016)"
"___4h","Not regionalised/Unknown NUTS 2"
"___4i","Sjeverozapadna Hrvatska (former statistical region)"
"___4j","Italy"
"___4k","Not regionalised/Unknown NUTS 1"
"___4l","Cyprus"
"___4m","Latvia"
"___4n","Extra-Regio NUTS 1"
"___4o","Lithuania"
"___4p","Vidurio ir vakaru Lietuvos regionas"
"___4q","Not regionalised/Unknown NUTS 2"
"___4r","Luxembourg"
"___4s","Hungary"
"___4t","Közép-Magyarország"
"___4u","Budapest"
"___4v","Pest"
"___4w","Dunántúl"
"___4x","Közép-Dunántúl"
"___4y","Nyugat-Dunántúl"
"___4z","Dél-Dunántúl"
"___50","Alföld és Észak"
"___51","Dél-Alföld"
"___52","Not regionalised/Unknown NUTS 1"
"___53","Malta"
"___54","Netherlands"
"___55","Noord-Nederland"
"___56","Groningen"
"___57","Friesland (NL)"
"___58","Drenthe"
"___59","Oost-Nederland"
"___5a","Overijssel"
"___5b","Gelderland"
"___5c","Flevoland"
"___5d","West-Nederland"
"___5e","Utrecht"
"___5f","Noord-Holland"
"___5g","Zuid-Holland"
"___5h","Zeeland"
"___5i","Zuid-Nederland"
"___5j","Noord-Brabant"
"___5k","Limburg (NL)"
"___5l","Not regionalised/Unknown NUTS 1"
"___5m","Austria"
"___5n","Ostösterreich"
"___5o","Burgenland (AT)"
"___5p","Niederösterreich"
"___5q","Wien"
"___5r","Südösterreich"
"___5s","Kärnten"
"___5t","Westösterreich"
"___5u","Oberösterreich"
"___5v","Salzburg"
"___5w","Tirol"
"___5x","Not regionalised/Unknown NUTS 1"
"___5y","Poland"
"___5z","Region Centralny (NUTS 2013)"
"___60","Mazowieckie (NUTS 2013)"
"___61","Makroregion Poludniowy"
"___62","Malopolskie"
"___63","Slaskie"
"___64","Region Wschodni (NUTS 2013)"
"___65","Lubelskie (NUTS 2013)"
"___66","Podkarpackie (NUTS 2013)"
"___67","Swietokrzyskie (NUTS 2013)"
"___68","Makroregion Pólnocno-Zachodni"
"___69","Wielkopolskie"
"___6a","Zachodniopomorskie"
"___6b","Lubuskie"
"___6c","Makroregion Poludniowo-Zachodni"
"___6d","Dolnoslaskie"
"___6e","Opolskie"
"___6f","Makroregion Pólnocny"
"___6g","Kujawsko-Pomorskie"
"___6h","Warminsko-Mazurskie"
"___6i","Pomorskie"
"___6j","Makroregion Centralny"
"___6k","Swietokrzyskie"
"___6l","Makroregion Województwo Mazowieckie"
"___6m","Warszawski stoleczny"
"___6n","Mazowiecki regionalny"
"___6o","Not regionalised/Unknown NUTS 1"
"___6p","Portugal"
"___6q","Continente"
"___6r","Área Metropolitana de Lisboa"
"___6s","Not regionalised/Unknown NUTS 1"
"___6t","Romania"
"___6u","Macroregiunea doi"
"___6v","Sud-Est"
"___6w","Macroregiunea trei"
"___6x","Sud - Muntenia"
"___6y","Bucuresti - Ilfov"
"___6z","Macroregiunea patru"
"___70","Sud-Vest Oltenia"
"___71","Vest"
"___72","Not regionalised/Unknown NUTS 1"
"___73","Slovenia"
"___74","Slovakia"
"___75","Bratislavský kraj"
"___76","Západné Slovensko"
"___77","Not regionalised/Unknown NUTS 2"
"___78","Finland"
"___79","Manner-Suomi"
"___7a","Etelä-Suomi (NUTS 2006)"
"___7b","Länsi-Suomi"
"___7c","Helsinki-Uusimaa"
"___7d","Etelä-Suomi"
"___7e","Pohjois- ja Itä-Suomi"
"___7f","Not regionalised/Unknown NUTS 1"
"___7g","Sweden"
"___7h","Östra Sverige"
"___7i","Stockholm"
"___7j","Östra Mellansverige"
"___7k","Södra Sverige"
"___7l","Småland med öarna"
"___7m","Sydsverige"
"___7n","Västsverige"
"___7o","Norra Sverige"
"___7p","Mellersta Norrland"
"___7q","Not regionalised/Unknown NUTS 1"
"___7r","Iceland"
"___7s","Norway"
"___7t","Norge"
"___7u","Oslo og Akershus (statistical region 2016)"
"___7v","Sør-Østlandet (statistical region 2016)"
"___7w","Agder og Rogaland (statistical region 2016)"
"___7x","Vestlandet (statistical region 2016)"
"___7y","Trøndelag"
"___7z","Nord-Norge"
"___80","Oslo og Viken"
"___81","Agder og Sør-Østlandet"
"___82","Vestlandet"
"___83","Not regionalised/Unknown level 2"
"___84","Switzerland"
"___85","Nordwestschweiz"
"___86","Ostschweiz"
"___87","Not regionalised/Unknown level 2"
"___88","United Kingdom"
"___89","North East (UK)"
"___8a","Tees Valley and Durham"
"___8b","Northumberland and Tyne and Wear"
"___8c","North West (UK)"
"___8d","Cumbria"
"___8e","Lancashire"
"___8f","Merseyside (NUTS 2006)"
"___8g","Merseyside"
"___8h","Yorkshire and The Humber"
"___8i","East Yorkshire and Northern Lincolnshire"
"___8j","North Yorkshire"
"___8k","South Yorkshire"
"___8l","East Midlands (UK)"
"___8m","Lincolnshire"
"___8n","East of England"
"___8o","East Anglia"
"___8p","Essex"
"___8q","London"
"___8r","Outer London (NUTS 2010)"
"___8s","Inner London - East"
"___8t","South East (UK)"
"___8u","Hampshire and Isle of Wight"
"___8v","Kent"
"___8w","South West (UK)"
"___8x","Gloucestershire, Wiltshire and Bristol/Bath area"
"___8y","Dorset and Somerset"
"___8z","Cornwall and Isles of Scilly"
"___90","Wales"
"___91","West Wales and The Valleys"
"___92","East Wales"
"___93","Scotland"
"___94","Eastern Scotland (NUTS 2013)"
"___95","South Western Scotland (NUTS 2013)"
"___96","North Eastern Scotland"
"___97","Highlands and Islands"
"___98","Eastern Scotland"
"___99","Southern Scotland"
"___9a","Northern Ireland (UK)"
"___9b","Not regionalised/Unknown NUTS 1"
"___9c","Bosnia and Herzegovina"
"___9d","Moldova"
"___9e","North Macedonia"
"___9f","Albania"
"___9g","Serbia"
"___9h","Türkiye"
"___9i","Not regionalised/Unknown level 1"
"___9j","Ukraine"
"___9k","Gibraltar (UK)"
"___9l","Russia"
"___9m","Algeria"
"___9n","Morocco"
"___9o","Tunisia"
"___9p","Greenland (DK)"
"___9q","Turkmenistan"
"___9r","Unknown"
"","Nationality of registration of vessel"
"_____00","Belgium"
"_____01","Bulgaria"
"_____02","Czechia"
"_____03","Denmark"
"_____04","Germany"
"_____05","Estonia"
"_____06","Ireland"
"_____07","Greece"
"_____08","Spain"
"_____09","France"
"_____0a","Croatia"
"_____0b","Italy"
"_____0c","Cyprus"
"_____0d","Latvia"
"_____0e","Lithuania"
"_____0f","Luxembourg"
"_____0g","Hungary"
"_____0h","Malta"
"_____0i","Netherlands"
"_____0j","Austria"
"_____0k","Poland"
"_____0l","Portugal"
"_____0m","Romania"
"_____0n","Slovenia"
"_____0o","Slovakia"
"_____0p","Finland"
"_____0q","Sweden"
"_____0r","Iceland"
"_____0s","Norway"
"_____0t","Switzerland"
"_____0u","United Kingdom"
"_____0v","Montenegro"
"_____0w","Moldova"
"_____0x","North Macedonia"
"_____0y","Albania"
"_____0z","Serbia"
"_____10","Türkiye"
"_____11","Ukraine"
"_____12","Isle of Man"
"_____13","Afghanistan"
"_____14","Andorra"
"_____15","Antigua and Barbuda"
"_____16","Azerbaijan"
"_____17","Bahamas"
"_____18","Barbados"
"_____19","Belarus"
"_____1a","Belize"
"_____1b","Bosnia and Herzegovina"
"_____1c","Cambodia"
"_____1d","Cameroon"
"_____1e","Canada"
"_____1f","Cayman Islands (UK)"
"_____1g","Cocos (Keeling) Islands (AU)"
"_____1h","Comoros"
"_____1i","Cook Islands (NZ)"
"_____1j","Costa Rica"
"_____1k","El Salvador"
"_____1l","Faroes (DK)"
"_____1m","Gibraltar (UK)"
"_____1n","French Southern and Antarctic Lands (FR)"
"_____1o","Georgia"
"_____1p","Israel"
"_____1q","Kazakhstan"
"_____1r","Liberia"
"_____1s","Marshall Islands"
"_____1t","Morocco"
"_____1u","Netherland Antilles (NL)"
"_____1v","Nicaragua"
"_____1w","Niger"
"_____1x","Panama"
"_____1y","Russia"
"_____1z","Saint Vincent and the Grenadines"
"_____20","San Marino"
"_____21","Sierra Leone"
"_____22","Singapore"
"_____23","Tanzania"
"_____24","Tunisia"
"_____25","Turkmenistan"
"_____26","Vanuatu"
"_____27","Unknown"
"_____28","All countries of the world"
"","Geopolitical entity (reporting)"
"_______0","Belgium"
"_______1","Bulgaria"
"_______2","Czechia"
"_______3","Germany (until 1990 former territory of the FRG)"
"_______4","France"
"_______5","Croatia"
"_______6","Luxembourg"
"_______7","Hungary"
"_______8","Netherlands"
"_______9","Austria"
"_______a","Poland"
"_______b","Romania"
"_______c","Slovakia"
"_______d","Finland"
"_______e","Sweden"
