"__35","Sao Tome and Principe"
"__36","Saudi Arabia"
"__37","Seychelles"
"__38","Sierra Leone"
"__39","Singapore"
"__3a","Sri Lanka"
"__3b","St. Christopher (St. Kitts) and Nevis"
"__3c","St. Helena  (UK)"
"__3d","Syria"
"__3e","Taiwan"
"__3f","Tanzania"
"__3g","Thailand"
"__3h","Togo"
"__3i","Tonga"
"__3j","Tunisia"
"__3k","Tuvalu"
"__3l","Ukraine"
"__3m","United Arab Emirates"
"__3n","United States"
"__3o","United States - unspecified register"
"__3p","Vanuatu"
"__3q","Vietnam"
"__3r","American Samoa (US)"
"__3s","Unknown"
"","Unit of measure"
"____0","Thousand tonnes"
"","Maritime entity (partner)"
"_____00","Total"
"_____01","Belgium"
"_____02","Bulgaria"
"_____03","Denmark"
"_____04","Germany"
"_____05","Germany: North Sea"
"_____06","Germany: Baltic Sea"
"_____07","Germany: Rhine"
"_____08","Germany: unspecified maritime coastal area"
"_____09","Estonia"
"_____0a","Ireland"
"_____0b","Greece"
"_____0c","Spain"
"_____0d","Spain: North Atlantic"
"_____0e","Spain: Mediterranean and South Atlantic"
"_____0f","Spain: Ceuta"
"_____0g","Spain: unspecified maritime coastal area"
"_____0h","France"
"_____0i","France: Atlantic / North Sea"
"_____0j","France: Mediterranean"
"_____0k","France: unspecified maritime coastal area"
"_____0l","Croatia"
"_____0m","Italy"
"_____0n","Cyprus"
"_____0o","Latvia"
"_____0p","Lithuania"
"_____0q","Malta"
"_____0r","Netherlands"
"_____0s","Poland"
"_____0t","Portugal"
"_____0u","Romania"
"_____0v","Slovenia"
"_____0w","Finland"
"_____0x","Sweden"
"_____0y","Sweden: Baltic Sea"
"_____0z","Sweden: North Sea"
"_____10","Iceland"
"_____11","Norway"
"_____12","United Kingdom"
"_____13","United Kingdom: Great Britain and Northern Ireland"
"_____14","United Kingdom: unspecified maritime coastal area"
"_____15","Montenegro"
"_____16","Albania"
"_____17","Turkey"
"_____18","Turkey: Black Sea"
"_____19","Turkey: Mediterranean"
"_____1a","Turkey: unspecified maritime coastal area"
"_____1b","Bosnia and Herzegovina"
"_____1c","Gibraltar (UK)"
"_____1d","Moldova"
"_____1e","Russia"
"_____1f","Russia: Black Sea"
"_____1g","Russia: Asia"
"_____1h","Russia: Barents and White Sea"
"_____1i","Russia: Baltic Sea (Gulf of Finland only)"
"_____1j","Russia: European inland waterways, including Caspian Sea"
"_____1k","Russia: unspecified maritime coastal area"
"_____1l","Ukraine"
"_____1m","Algeria"
"_____1n","Angola"
"_____1o","Benin"
"_____1p","Cameroon"
"_____1q","Comoros"
"_____1r","Congo"
"_____1s","Côte d'Ivoire"
"_____1t","Democratic Republic of the Congo"
"_____1u","Djibouti"
"_____1v","Egypt"
"_____1w","Equatorial Guinea"
"_____1x","Eritrea"
"_____1y","Gabon"
"_____1z","Gambia, The"
"_____20","Ghana"
"_____21","Guinea"
"_____22","Kenya"
"_____23","Liberia"
"_____24","Libya"
"_____25","Madagascar"
"_____26","Mauritania"
"_____27","Mauritius"
"_____28","Morocco"
"_____29","Morocco: Mediterranean"
"_____2a","Morocco: West Africa"
"_____2b","Morocco: unspecified maritime coastal area"
"_____2c","Mozambique"
"_____2d","Namibia"
"_____2e","Nigeria"
"_____2f","Senegal"
"_____2g","Sierra Leone"
"_____2h","Somalia"
"_____2i","South Africa"
"_____2j","Sudan"
"_____2k","Tanzania"
"_____2l","Togo"
"_____2m","Tunisia"
"_____2n","Anguilla (UK)"
"_____2o","Antigua and Barbuda"
"_____2p","Argentina"
"_____2q","Bahamas"
"_____2r","Barbados"
"_____2s","Belize"
"_____2t","Brazil"
"_____2u","Canada"
"_____2v","Canada: Atlantic"
"_____2w","Canada: Great Lakes, Upper St Lawrence"
"_____2x","Canada: West Coast"
"_____2y","Canada: unspecified maritime coastal area"
"_____2z","Chile"
"_____30","Colombia"
"_____31","Colombia: North Coast"
"_____32","Costa Rica"
"_____33","Cuba"
"_____34","Dominican Republic"
"_____35","Ecuador"
"_____36","El Salvador"
"_____37","Guatemala"
"_____38","Honduras"
"_____39","Jamaica"
"_____3a","Mexico"
"_____3b","Mexico: Atlantic"
"_____3c","Mexico: Pacific"
"_____3d","Mexico: unspecified maritime coastal area"
"_____3e","Panama"
"_____3f","Peru"
"_____3g","Saint Lucia"
"_____3h","Saint Vincent and the Grenadines"
"_____3i","United States"
"_____3j","United States: North Atlantic"
"_____3k","United States: South Atlantic"
"_____3l","United States: Gulf"
"_____3m","United States: South Pacific"
"_____3n","United States: North Pacific"
"_____3o","United States: unspecified maritime coastal area"
"_____3p","Uruguay"
"_____3q","Venezuela"
"_____3r","Azerbaijan"
"_____3s","Bahrain"
"_____3t","Bangladesh"
"_____3u","Cambodia"
"_____3v","China (except Hong Kong)"
"_____3w","Egypt: Mediterranean"
"_____3x","Egypt: Red Sea"
"_____3y","Egypt: unspecified maritime coastal area"
"_____3z","Georgia"
"_____40","Hong Kong"
"_____41","India"
"_____42","Indonesia"
"_____43","Iran"
"_____44","Iraq"
"_____45","Israel"
"_____46","Israel: Mediterranean"
"_____47","Israel: unspecified maritime coastal area"
"_____48","Japan"
"_____49","Jordan"
"_____4a","Kazakhstan"
"_____4b","Kuwait"
"_____4c","Lebanon"
"_____4d","Malaysia"
"_____4e","Myanmar/Burma"
"_____4f","North Korea"
"_____4g","Oman"
"_____4h","Pakistan"
"_____4i","Philippines"
"_____4j","Saudi Arabia"
"_____4k","Saudi Arabia: Red Sea"
"_____4l","Saudi Arabia: Gulf"
"_____4m","Saudi Arabia: unspecified maritime coastal area"
"_____4n","Singapore"
"_____4o","South Korea"
"_____4p","Sri Lanka"
"_____4q","Syria"
"_____4r","Taiwan"
"_____4s","Thailand"
"_____4t","Turkmenistan"
"_____4u","United Arab Emirates"
"_____4v","Vietnam"
"_____4w","Yemen"
"_____4x","Australia"
"_____4y","Fiji"
"_____4z","Marshall Islands"
"_____50","New Zealand"
"_____51","Tonga"
"_____52","Total unspecified and unknown locations"
"_____53","Offshore installations not elsewhere specified"
"_____54","Aggregates extraction areas not elsewhere specified and other activities not elsewhere specified"
"_____55","Unknown"
"","Maritime entity (reporting)"
"_______0","Bulgaria"
"_______1","Burgas"
"_______2","Varna"
