"____6e","CASTRES MAZAMET airport"
"____6f","RODEZ-AVEYRON airport"
"____6g","ROCHEFORT-CHARENTE-MARITIME airport"
"____6h","OUESSANT airport"
"____6i","ILE D YEU airport"
"____6j","COLMAR HOUSSEN airport"
"____6k","DOLE-TAVAUX airport"
"____6l","MOULINS/AVERMES airport"
"____6m","AUBENAS-ARDECHE MERIDIONALE airport"
"____6n","LE PUY-LOUDES airport"
"____6o","METZ NANCY-LORRAINE airport"
"____6p","ANGERS MARCE airport"
"____6q","BASTIA-PORETTA airport"
"____6r","CALVI-SAINTE-CATHERINE airport"
"____6s","FIGARI-SUD-CORSE airport"
"____6t","AJACCIO-NAPOLEON-BONAPARTE airport"
"____6u","AUXERRE-BRANCHES airport"
"____6v","CHAMBERY-AIX-LES-BAINS airport"
"____6w","CLERMONT-FERRAND-AUVERGNE airport"
"____6x","BOURGES airport"
"____6y","GRENOBLE-LE VERSOUD airport"
"____6z","CHALON-CHAMPFORGEUIL airport"
"____70","COURCHEVEL airport"
"____71","LYON SAINT-EXUPERY airport"
"____72","MACON CHARNAY airport"
"____73","SAINT-YAN airport"
"____74","ROANNE airport"
"____75","ANNECY-MEYTHET airport"
"____76","GRENOBLE-ISERE airport"
"____77","VALENCE-CHABEUIL airport"
"____78","VICHY-CHARMEIL airport"
"____79","AURILLAC airport"
"____7a","CHATEAUROUX-DEOLS airport"
"____7b","LYON-BRON airport"
"____7c","CANNES-MANDELIEU airport"
"____7d","SAINT-ETIENNE-LOIRE airport"
"____7e","CARCASSONNE-SALVAZA airport"
"____7f","MARSEILLE-PROVENCE airport"
"____7g","NICE-COTE D AZUR airport"
"____7h","PERPIGNAN RIVESALTES airport"
"____7i","LE CASTELLET airport"
"____7j","MONTPELLIER MEDITERRANEE airport"
"____7k","BEZIERS-VIAS airport"
"____7l","AVIGNON-CAUMONT airport"
"____7m","GAP-TALLARD airport"
"____7n","BEAUVAIS-TILLE airport"
"____7o","SAUMUR SAINT FLORENT airport"
"____7p","LE HAVRE-OCTEVILLE airport"
"____7q","CHALONS-VATRY airport"
"____7r","ROUEN-VALLEE DE SEINE airport"
"____7s","TOURS VAL DE LOIRE airport"
"____7t","CHOLET-LE PONTREAU airport"
"____7u","LAVAL-ENTRAMMES airport"
"____7v","ORLEANS SAINT DENIS DE L HOTEL airport"
"____7w","PARIS-CHARLES DE GAULLE airport"
"____7x","PARIS-ORLY airport"
"____7y","REIMS-PRUNAY airport"
"____7z","TROYES-BARBEREY airport"
"____80","NEVERS-FOURCHAMBAULT airport"
"____81","MAUBEUGE-ELESMES airport"
"____82","LILLE-LESQUIN airport"
"____83","MERVILLE-CALONNE airport"
"____84","CHARLEVILLE-MEZIERES airport"
"____85","ANGERS/AVRILLE airport"
"____86","BREST-BRETAGNE airport"
"____87","CHERBOURG-MAUPERTUS airport"
"____88","DINARD PLEURTUIT SAINT MALO airport"
"____89","LA BAULE-ESCOUBLAC airport"
"____8a","DEAUVILLE-NORMANDIE airport"
"____8b","LORIENT-LANN-BIHOUE airport"
"____8c","LA ROCHE SUR YON LES AJONCS airport"
"____8d","CAEN-CARPIQUET airport"
"____8e","LE MANS-ARNAGE airport"
"____8f","RENNES SAINT JACQUES airport"
"____8g","LANNION airport"
"____8h","QUIMPER-PLUGUFFAN airport"
"____8i","NANTES ATLANTIQUE airport"
"____8j","SAINT BRIEUC ARMOR airport"
"____8k","MORLAIX PLOUJEAN airport"
"____8l","VANNES-MEUCON airport"
"____8m","SAINT-NAZAIRE-MONTOIR airport"
"____8n","BALE-MULHOUSE airport"
"____8o","DIJON-LONGVIC airport"
"____8p","EPINAL-MIRECOURT airport"
"____8q","NANCY-ESSEY airport"
"____8r","REIMS/CHAMPAGNE airport"
"____8s","STRASBOURG-ENTZHEIM airport"
"____8t","CANNES/PALM BEACH airport"
"____8u","HYERES-LE PALYVESTRE airport"
"____8v","NIMES-GARONS airport"
"____8w","LA MOLE airport"
"____8x","SAINT PIERRE airport"
"____8y","GROSTENQUIN airport"
"____8z","PARIS airport system"
"____90","STRASBOURG airport System"
"____91","CAYENNE-FELIX-EBOUE airport"
"____92","AIME CESAIRE/MARTINIQUE airport"
"____93","SAINT MARTIN, GRAND CASE, GUADELOUPE airport"
"____94","SAINT BARTHELEMY/FRENCH ANTILLES airport"
"____95","MARIE GALANTE airport"
"____96","POINTE-A-PITRE/LE RAIZET/GUADELOUPE airport"
"____97","LES SAINTES/TERRE DE HAUT/FRENCH ANTILLES airport"
"____98","DUBROVNIK/CILIPI airport"
"____99","PULA airport"
"____9a","RIJEKA/KRK airport"
"____9b","SPLIT/KASTELA airport"
"____9c","ZAGREB/FRANJO TUDJMAN airport"
"____9d","ZADAR/ZEMUNIK airport"
"____9e","CROTONE airport"
"____9f","BARI/PALESE airport"
"____9g","FOGGIA/GINO LISA airport"
"____9h","TARANTO/GROTTAGLIE airport"
"____9i","PESCARA airport"
"____9j","BRINDISI/CASALE airport"
"____9k","LAMEZIA TERME airport"
"____9l","COMISO airport"
"____9m","CATANIA/FONTANAROSSA airport"
"____9n","LAMPEDUSA airport"
"____9o","PANTELLERIA airport"
"____9p","PALERMO/PUNTA RAISI airport"
"____9q","REGGIO CALABRIA airport"
"____9r","TRAPANI/BIRGI airport"
"____9s","ALGHERO/FERTILIA airport"
"____9t","CAGLIARI/ELMAS airport"
"____9u","OLBIA/COSTA SMERALDA airport"
"____9v","MILANO/MALPENSA airport"
"____9w","BERGAMO/ORIO AL SERIO airport"
"____9x","TORINO/CASELLE airport"
"____9y","GENOVA/SESTRI airport"
"____9z","MILANO/LINATE airport"
"____a0","PARMA airport"
"____a1","AOSTA airport"
"____a2","CUNEO/LEVALDIGI airport"
"____a3","BOLZANO airport"
"____a4","BOLOGNA/BORGO PANIGALE airport"
"____a5","TREVISO/S.ANGELO airport"
"____a6","FORLI airport"
"____a7","VERONA/BOSCOMANTICO airport"
"____a8","BRESCIA/MONTICHIARI airport"
"____a9","TRIESTE/RONCHI DEI LEGIONARI airport"
"____aa","RIMINI/MIRAMARE airport"
"____ab","VERONA/VILLAFRANCA airport"
"____ac","ANCONA/FALCONARA airport"
"____ad","VENEZIA/TESSERA airport"
"____ae","ROMA/CIAMPINO airport"
"____af","ROMA/FIUMICINO airport"
"____ag","NAPOLI/CAPODICHINO airport"
"____ah","PISA/S. GIUSTO airport"
"____ai","FIRENZE/PERETOLA airport"
"____aj","PERUGIA/S. FRANCESCO airport"
"____ak","TRIESTE airport"
"____al","LARNAKA/INTL airport"
"____am","PAFOS/INTL airport"
"____an","RIGA airport"
"____ao","KAUNAS INTL airport"
"____ap","PALANGA/INTERNATIONAL airport"
"____aq","SIAULIAI/INTERNATIONAL airport"
"____ar","VILNIUS/INTERNATIONAL airport"
"____as","LUXEMBOURG airport"
"____at","BUDAPEST/LISZT FERENC INTERNATIONAL airport"
"____au","DEBRECEN airport"
"____av","LUQA airport"
"____aw","AMSTERDAM/SCHIPHOL airport"
"____ax","MAASTRICHT/AACHEN airport"
"____ay","EINDHOVEN airport"
"____az","GRONINGEN/EELDE airport"
"____b0","ROTTERDAM airport"
"____b1","GRAZ airport"
"____b2","INNSBRUCK airport"
"____b3","KLAGENFURT airport"
"____b4","LINZ airport"
"____b5","SALZBURG airport"
"____b6","WIEN-SCHWECHAT airport"
"____b7","BYDGOSZCZ/SZWEDEROWO airport"
"____b8","GDANSK IM LECHA WALESY airport"
"____b9","KRAKOW/BALICE airport"
"____ba","KATOWICE/PYRZOWICE airport"
"____bb","LUBLIN airport"
"____bc","LODZ/LUBLINEK airport"
"____bd","WARSZAWA/MODLIN airport"
"____be","POZNAN/LAWICA airport"
"____bf","RZESZOW/JASIONKA airport"
"____bg","SZCZECIN/GOLENIOW airport"
"____bh","OLSZTYN-MAZURY airport"
"____bi","WARSZAWA/CHOPINA airport"
"____bj","WROCLAW/STRACHOWICE airport"
"____bk","SANTA MARIA airport"
"____bl","BRAGANCA airport"
"____bm","BEJA airport"
"____bn","CORVO airport"
"____bo","CASCAIS airport"
"____bp","FLORES airport"
"____bq","FARO airport"
"____br","FUNCHAL/MADEIRA I. airport"
"____bs","GRACIOSA airport"
"____bt","HORTA airport"
"____bu","LAJES airport"
"____bv","MADEIRA airport"
"____bw","PONTA DELGADA airport"
"____bx","PICO airport"
"____by","PORTIMAO airport"
"____bz","SANTA MARIA OAC/FIC airport"
"____c0","PORTO airport"
"____c1","PORTO SANTO airport"
"____c2","LISBOA airport"
"____c3","SAO JORGE airport"
"____c4","VILA REAL airport"
"____c5","VISEU airport"
"____c6","ARAD airport"
"____c7","BACAU/GEORGE ENESCU airport"
"____c8","BAIA MARE airport"
"____c9","BUCURESTI/BANEASA-AUREL VLAICU airport"
"____ca","CONSTANTA/MIHAIL KOGALNICEANU airport"
"____cb","CLUJ NAPOCA/AVRAM IANCU airport"
"____cc","CARANSEBES airport"
"____cd","CRAIOVA airport"
"____ce","IASI airport"
"____cf","ORADEA airport"
"____cg","BUCURESTI/HENRI COANDA airport"
"____ch","SIBIU airport"
"____ci","SATU MARE airport"
"____cj","SUCEAVA/STEFAN CEL MARE airport"
"____ck","TULCEA/DELTA DUNARII airport"
"____cl","TARGU MURES/TRANSILVANIA airport"
"____cm","TIMISOARA/TRAIAN VUIA airport"
"____cn","LJUBLJANA/BRNIK airport"
"____co","BRATISLAVA/M.R.STEFANIK airport"
"____cp","KOSICE airport"
"____cq","Unknown airport - SLOVAKIA"
"____cr","ENONTEKIO airport"
"____cs","HALLI airport"
"____ct","HERNESAARI airport"
"____cu","HELSINKI-MALMI airport"
"____cv","HELSINKI-VANTAA airport"
"____cw","HANKO airport"
"____cx","HYVINKAA airport"
"____cy","IMMOLA airport"
"____cz","IVALO airport"
"____d0","JOENSUU airport"
"____d1","JYVASKYLA airport"
"____d2","KAUHAVA airport"
"____d3","KEMI-TORNIO airport"
"____d4","KAJAANI airport"
"____d5","KOKKOLA-PIETARSAARI airport"
"____d6","KUUSAMO airport"
"____d7","KITTILA airport"
"____d8","KUOPIO airport"
"____d9","LIEKSA-NURMES airport"
"____da","LAPPEENRANTA airport"
"____db","MARIEHAMN airport"
"____dc","MIKKELI airport"
"____dd","OULU airport"
"____de","PORI airport"
"____df","PYHASALMI airport"
"____dg","ROVANIEMI airport"
"____dh","SAVONLINNA airport"
"____di","SEINAJOKI airport"
"____dj","SODANKYLA airport"
"____dk","TAMPERE-PIRKKALA airport"
"____dl","TURKU airport"
"____dm","UTTI airport"
"____dn","VAASA airport"
"____do","VARKAUS airport"
"____dp","Unknown airport - FINLAND"
"____dq","ANGELHOLM airport"
"____dr","RONNEBY airport"
"____ds","GOTEBORG/LANDVETTER airport"
"____dt","JONKOPING airport"
"____du","GOTEBORG/SAVE airport"
"____dv","STOCKHOLM/SKAVSTA airport"
"____dw","KALMAR airport"
"____dx","MALMO airport"
"____dy","HALMSTAD airport"
"____dz","VAXJO/KRONOBERG airport"
"____e0","SUNDSVALL-TIMRA airport"
"____e1","ORNSKOLDSVIK airport"
"____e2","KIRUNA airport"
"____e3","SKELLEFTEA airport"
"____e4","UMEA airport"
"____e5","ARE OSTERSUND airport"
"____e6","OREBRO airport"
"____e7","KARLSTAD airport"
"____e8","STOCKHOLM/VASTERAS airport"
"____e9","LULEA/KALLAX airport"
"____ea","OESTERSUND airport"
"____eb","STOCKHOLM/ARLANDA airport"
"____ec","STOCKHOLM/BROMMA airport"
"____ed","LINKOPING/SAAB airport"
"____ee","NORRKOPING/KUNGSANGEN airport"
"____ef","KARLSTAD airport"
"____eg","VISBY airport"
"____eh","ANGELHOLM airport"
"____ei","AKUREYRI airport"
"____ej","KEFLAVIK airport"
"____ek","REYKJAVIK airport"
"____el","VESTMANNAEYJAR airport"
"____em","ALESUND/VIGRA airport"
"____en","ANDOYA/ANDENES airport"
"____eo","NY-ALESUND/HAMNERABBEN airport"
"____ep","ALTA airport"
"____eq","BARENTSBURG airport"
"____er","BERGEN/GRONNEVIKSOREN airport"
"____es","BJORNOYA airport"
"____et","FORDE/BRINGELAND airport"
"____eu","BOMOEN airport"
"____ev","BRONNOYSUND/BRONNOY airport"
"____ew","BODO airport"
"____ex","BERGEN/FLESLAND airport"
"____ey","BATSFJORD airport"
"____ez","BERLEVAG airport"
"____f0","KRISTIANSAND/KJEVIK airport"
"____f1","GEILO/DAGALI airport"
"____f2","DOKKA/THOMLEVOLD airport"
"____f3","BARDUFOSS airport"
"____f4","EGGEMOEN airport"
"____f5","EKOFISK airport"
"____f6","HARSTAD/NARVIK/EVENES airport"
"____f7","FROYA/FLATVAL airport"
"____f8","STATFJORD B airport"
"____f9","FORDE/SENTRALSJUKEHUSET airport"
"____fa","FAGERNES/LEIRIN airport"
"____fb","FEDJE airport"
"____fc","FLORO airport"
"____fd","FRIGG airport"
"____fe","FYRESDAL airport"
"____ff","GULLKNAPP airport"
"____fg","OSLO/GARDERMOEN airport"
"____fh","HAMAR/STAFSBERG airport"
"____fi","HAUGESUND/KARMOY airport"
"____fj","HAMMERFEST airport"
"____fk","HASVIK airport"
"____fl","HORNMOEN airport"
"____fm","HOPEN airport"
"____fn","HOKKSUND airport"
"____fo","HATTFJELLDAL/VOLLEN airport"
"____fp","HONNINGSVAG/VALAN airport"
"____fq","ISFJORD airport"
"____fr","JAN MAYEN airport"
"____fs","JARLSBERG airport"
"____ft","KAUTOKEINO airport"
"____fu","KRISTIANSUND/KVERNBERGET airport"
"____fv","KJELLER airport"
"____fw","GOL/KLANTEN airport"
"____fx","KIRKENES/HOYBUKTMOEN airport"
"____fy","FARSUND/LISTA airport"
"____fz","LEKNES airport"
"____g0","LUNDE airport"
"____g1","MEHAMN airport"
"____g2","MOLDE/ARO airport"
"____g3","MOSJOEN/KJAERSTAD airport"
"____g4","LAKSELV/BANAK airport"
"____g5","NARVIK/FRAMNES airport"
"____g6","NAMSOS airport"
"____g7","NOTODDEN/TUVEN airport"
"____g8","OSEBERG A airport"
"____g9","ORLAND airport"
"____ga","OPPDAL/FAGERHAUG airport"
"____gb","ORSTA-VOLDA/HOVDEN airport"
"____gc","AASEGARDEN airport"
"____gd","TANA BRU (TANA BRIDGE) airport"
"____ge","HAMMERFEST, FUGLENES airport"
"____gf","HATTFJELLDAL airport"
"____gg","REGIONSYKEHUSET TC airport"
"____gh","MO I RANA/ROSSVOLL airport"
"____gi","ROGNAN airport"
"____gj","RINGEBU/FRYA airport"
"____gk","RAKKESTAD airport"
"____gl","RORVIK/RYUM airport"
"____gm","ROROS airport"
"____gn","ROST airport"
"____go","REINSVOLL airport"
"____gp","MOSS/RYGGE airport"
"____gq","SVEA airport"
"____gr","SVALBARD/LONGYEAR airport"
"____gs","SANDANE/ANDA airport"
"____gt","SOGNDAL/HAUKASEN airport"
"____gu","SVOLVAER/HELLE airport"
"____gv","STOKMARKNES/SKAGEN airport"
"____gw","SLEIPNER A airport"
"____gx","SKIEN/GEITERYGGEN airport"
"____gy","STORD/SORSTOKKEN airport"
"____gz","SORKJOSEN airport"
"____h0","VARDO/SVARTNES airport"
"____h1","SANDNESSJOEN/STOKKA airport"
"____h2","TROMSO/LANGNES airport"
"____h3","SANDEFJORD/TORP airport"
"____h4","TRYSIL/SAETERASEN airport"
"____h5","TYNSET airport"
"____h6","KONGSVINGER airport"
"____h7","KRISTIN airport"
"____h8","OS/VAKSINEN airport"
"____h9","RAKKESTAD/RYGGE airport"
"____ha","OST ADER/GULLKNALL airport"
"____hb","TRONDHEIM/VAERNES airport"
"____hc","VADSO airport"
"____hd","VALLE/ARAKSOYENE airport"
"____he","VALHALL A airport"
"____hf","VAEROY airport"
"____hg","GUDRUN airport"
"____hh","ELDFISK airport"
"____hi","VALLHALL PH airport"
"____hj","YME airport"
"____hk","EKOFISK A airport"
"____hl","ALBUSKJELL F airport"
"____hm","SOGN OG FJORDANE airport"
"____hn","MANDAL airport"
"____ho","ROGALAND/ORRE airport"
"____hp","HORDALAND airport"
"____hq","STAVANGER/SOLA airport"
"____hr","Unknown airport - NORWAY"
"____hs","LES EPLATURES airport"
"____ht","GENEVA airport"
"____hu","SAANEN airport"
"____hv","LAUSANNE-LA BLECHERETTE airport"
"____hw","SION airport"
"____hx","BUOCHS airport"
"____hy","LUGANO airport"
"____hz","BERN-BELP airport"
"____i0","GRENCHEN airport"
"____i1","ZURICH airport"
"____i2","LOCARNO airport"
"____i3","BALE-MULHOUSE airport"
"____i4","ST. GALLEN-ALTENRHEIN airport"
"____i5","SAMEDAN airport"
"____i6","SOUTH MARSTON airport"
"____i7","BELFAST/ALDERGROVE airport"
"____i8","BELFAST/CITY airport"
"____i9","LONDONDERRY/EGLINTON airport"
"____ia","BIRMINGHAM airport"
"____ib","COVENTRY airport"
"____ic","GLOUCESTERSHIRE airport"
"____id","MANCHESTER airport"
"____ie","MANCHESTER WOODFORD airport"
"____if","DONCASTER SHEFFIELD airport"
"____ig","NEWQUAY airport"
"____ih","LYNEHAM airport"
"____ii","CAMPBELTOWN airport"
"____ij","LERWICK/TINGWALL airport"
"____ik","HAVERFORDWEST airport"
"____il","CARDIFF airport"
"____im","SWANSEA airport"
"____in","BRISTOL airport"
"____io","LIVERPOOL airport"
"____ip","LONDON LUTON airport"
"____iq","PLYMOUTH airport"
"____ir","BOURNEMOUTH airport"
"____is","SOUTHAMPTON airport"
"____it","BEMBRIDGE airport"
"____iu","PENZANCE airport"
"____iv","NEWQUAY airport"
"____iw","CHICHESTER/GOODWOOD airport"
"____ix","ALDERNEY airport"
"____iy","GUERNSEY airport"
"____iz","JERSEY airport"
"____j0","SHOREHAM airport"
"____j1","BIGGIN HILL airport"
"____j2","LONDON GATWICK airport"
"____j3","REDHILL airport"
"____j4","LONDON/CITY airport"
"____j5","FARNBOROUGH airport"
"____j6","BLACKBUSHE airport"
"____j7","LONDON HEATHROW airport"
"____j8","SOUTHEND airport"
"____j9","LYDD airport"
"____ja","MANSTON airport"
"____jb","CARLISLE airport"
"____jc","RETFORD/GAMSTON airport"
"____jd","BLACKPOOL airport"
"____je","HUMBERSIDE airport"
