"___1c","United Kingdom: Isle of Man"
"___1d","United Kingdom: Guernsey and Jersey (Channel Islands)"
"___1e","United Kingdom: unspecified maritime coastal area"
"___1f","Montenegro"
"___1g","Moldova"
"___1h","Albania"
"___1i","Turkey"
"___1j","Turkey: Black Sea"
"___1k","Turkey: Mediterranean"
"___1l","Turkey: unspecified maritime coastal area"
"___1m","Ukraine"
"___1n","Belarus"
"___1o","Bosnia and Herzegovina"
"___1p","Faeroe Islands (DK)"
"___1q","Gibraltar (UK)"
"___1r","Monaco"
"___1s","Russia"
"___1t","Russia: Black Sea"
"___1u","Russia: Baltic Sea (unspecified)"
"___1v","Russia: Asia"
"___1w","Russia: Barents and White Sea"
"___1x","Russia: Baltic Sea (Gulf of Finland only)"
"___1y","Russia: Baltic Sea (excluding Gulf of Finland)"
"___1z","Russia: European inland waterways, including Caspian Sea"
"___20","Russia: unspecified maritime coastal area"
"___21","Former Yugoslavia (before 1992) / Total components of the former republic of Yugoslavia"
"___22","Algeria"
"___23","Angola"
"___24","Benin"
"___25","Cameroon"
"___26","Cape Verde"
"___27","Comoros"
"___28","Congo"
"___29","Côte d'Ivoire"
"___2a","Democratic Republic of the Congo"
"___2b","Djibouti"
"___2c","Egypt"
"___2d","Equatorial Guinea"
"___2e","Eritrea"
"___2f","Gabon"
"___2g","Gambia, The"
"___2h","Ghana"
"___2i","Guinea"
"___2j","Guinea-Bissau"
"___2k","Kenya"
"___2l","Liberia"
"___2m","Libya"
"___2n","Madagascar"
"___2o","Mauritania"
"___2p","Mauritius"
"___2q","Morocco"
"___2r","Morocco: Mediterranean"
"___2s","Morocco: West Africa"
"___2t","Morocco: unspecified maritime coastal area"
"___2u","Mozambique"
"___2v","Namibia"
"___2w","Nigeria"
"___2x","Saint Helena, Ascension and Tristan da Cunha (UK)"
"___2y","São Tomé and Príncipe"
"___2z","Senegal"
"___30","Seychelles"
"___31","Sierra Leone"
"___32","Somalia"
"___33","South Africa"
"___34","Sudan"
"___35","Tanzania"
"___36","Togo"
"___37","Tunisia"
"___38","Western Sahara"
"___39","Anguilla (UK)"
"___3a","Antigua and Barbuda"
"___3b","Argentina"
"___3c","Aruba (NL)"
"___3d","Bahamas"
"___3e","Barbados"
"___3f","Belize"
"___3g","Bermuda (UK)"
"___3h","Bonaire, Saint Eustatius and Saba"
"___3i","Brazil"
"___3j","British Virgin Islands (UK)"
"___3k","Canada"
"___3l","Canada: Atlantic"
"___3m","Canada: Great Lakes, Upper St Lawrence"
"___3n","Canada: West Coast"
"___3o","Canada: unspecified maritime coastal area"
"___3p","Cayman Islands (UK)"
"___3q","Chile"
"___3r","Colombia"
"___3s","Colombia: North Coast"
"___3t","Colombia: West Coast"
"___3u","Colombia: unspecified maritime coastal area"
"___3v","Costa Rica"
"___3w","Cuba"
"___3x","Curaçao"
"___3y","Dominica"
"___3z","Dominican Republic"
"___40","Ecuador"
"___41","El Salvador"
"___42","Falkland Islands (UK)"
"___43","Former Netherlands Antilles"
"___44","Greenland (DK)"
"___45","Grenada"
"___46","Guatemala"
"___47","Guyana"
"___48","Haiti"
"___49","Honduras"
"___4a","Jamaica"
"___4b","Saint Martin (FR)"
"___4c","Mexico"
"___4d","Mexico: Atlantic"
"___4e","Mexico: Pacific"
"___4f","Mexico: unspecified maritime coastal area"
"___4g","Montserrat (UK)"
"___4h","Nicaragua"
"___4i","Panama"
"___4j","Peru"
"___4k","Saint Kitts and Nevis"
"___4l","Saint Lucia"
"___4m","Saint Pierre and Miquelon (FR)"
"___4n","Saint Vincent and the Grenadines"
"___4o","Saint-Barthélemy (FR)"
"___4p","Sint Maarten"
"___4q","Suriname"
"___4r","Trinidad and Tobago"
"___4s","Turks and Caicos Islands (UK)"
"___4t","United States"
"___4u","United States: North Atlantic"
"___4v","United States: South Atlantic"
"___4w","United States: Gulf"
"___4x","United States: South Pacific"
"___4y","United States: North Pacific"
"___4z","United States: Great Lakes"
"___50","United States: Puerto Rico"
"___51","United States: unspecified maritime coastal area"
"___52","Uruguay"
"___53","US Virgin Islands (US)"
"___54","Venezuela"
"___55","Azerbaijan"
"___56","Bahrain"
"___57","Bangladesh"
"___58","British Indian Ocean Territory (UK)"
"___59","Brunei Darussalam"
"___5a","Cambodia"
"___5b","China (except Hong Kong)"
"___5c","Egypt: Mediterranean"
"___5d","Egypt: Red Sea"
"___5e","Egypt: unspecified maritime coastal area"
"___5f","Georgia"
"___5g","Hong Kong"
"___5h","India"
"___5i","Indonesia"
"___5j","Iran"
"___5k","Iraq"
"___5l","Israel"
"___5m","Israel: Mediterranean"
"___5n","Israel: Red Sea"
"___5o","Israel: unspecified maritime coastal area"
"___5p","Japan"
"___5q","Jordan"
"___5r","Kazakhstan"
"___5s","Kuwait"
"___5t","Lebanon"
"___5u","Macao"
"___5v","Malaysia"
"___5w","Maldives"
"___5x","Myanmar/Burma"
"___5y","North Korea"
"___5z","Oman"
"___60","Pakistan"
"___61","Palestine"
"___62","Philippines"
"___63","Qatar"
"___64","Saudi Arabia"
"___65","Saudi Arabia: Red Sea"
"___66","Saudi Arabia: Gulf"
"___67","Saudi Arabia: unspecified maritime coastal area"
"___68","Singapore"
"___69","South Korea"
"___6a","Sri Lanka"
"___6b","Syria"
"___6c","Taiwan"
"___6d","Thailand"
"___6e","Timor-Leste"
"___6f","Turkmenistan"
"___6g","United Arab Emirates"
"___6h","Vietnam"
"___6i","Yemen"
"___6j","American Oceania (US)"
"___6k","American Samoa (US)"
"___6l","Australia"
"___6m","Christmas Island (AU)"
"___6n","Cocos (Keeling) Islands (AU)"
"___6o","Federated States of Micronesia"
"___6p","Fiji"
"___6q","French Polynesia (FR)"
"___6r","Guam (US)"
"___6s","Kiribati"
"___6t","Marshall Islands"
"___6u","Nauru"
"___6v","New Caledonia (FR)"
"___6w","New Zealand"
"___6x","Norfolk Island (AU)"
"___6y","Northern Mariana Islands (US)"
"___6z","Palau"
"___70","Papua New Guinea"
"___71","Pitcairn Islands (UK)"
"___72","Samoa"
"___73","Solomon Islands"
"___74","Tokelau (NZ)"
"___75","Tonga"
"___76","Tuvalu"
"___77","United States Minor Outlying Islands (US)"
"___78","Antarctica"
"___79","Bouvet Island (NO)"
"___7a","French Southern Territories (FR)"
"___7b","Total unspecified and unknown locations"
"___7c","Offshore installations not elsewhere specified"
"___7d","Aggregates extraction areas not elsewhere specified and other activities not elsewhere specified"
"___7e","Unknown"
"","Maritime entity (reporting)"
"_____00","Italy"
"_____01","Alghero"
"_____02","Ancona"
"_____03","Augusta"
"_____04","Bari"
"_____05","Barletta"
"_____06","Brindisi"
"_____07","Cagliari"
"_____08","Capri"
"_____09","Carloforte"
"_____0a","Casamicciola"
"_____0b","Castellammare del Golfo"
"_____0c","Catania"
"_____0d","Chioggia"
"_____0e","Civitavecchia"
"_____0f","Crotone"
"_____0g","Eolie"
"_____0h","Falconara Marittima"
"_____0i","Favignana"
"_____0j","Fiumicino"
"_____0k","Formia"
"_____0l","Gaeta"
"_____0m","Gela"
"_____0n","Genova"
"_____0o","Gioia Tauro"
"_____0p","Golfo Aranci"
"_____0q","Isola del Giglio"
"_____0r","La Maddalena"
"_____0s","La Spezia"
"_____0t","Levanzo"
"_____0u","Lipari"
"_____0v","Livorno"
"_____0w","Manfredonia"
"_____0x","Marina di Carrara"
"_____0y","Messina"
"_____0z","Milazzo"
"_____10","Monfalcone"
"_____11","Napoli"
"_____12","Olbia"
"_____13","Oristano"
"_____14","Ortona"
"_____15","Palau"
"_____16","Palermo"
"_____17","Piombino"
"_____18","Ponza"
"_____19","Porto d'Ischia"
"_____1a","Porto Empedocle"
"_____1b","Porto Foxi"
"_____1c","Porto Levante"
"_____1d","Porto Nogaro"
"_____1e","Porto Santo Stefano"
"_____1f","Porto Torres"
"_____1g","Portoferraio"
"_____1h","Portovesme"
"_____1i","Pozzallo"
"_____1j","Pozzuoli"
"_____1k","Procida"
"_____1l","Ravenna"
"_____1m","Reggio di Calabria"
"_____1n","Salerno"
"_____1o","Santa Panagia"
"_____1p","Santa Teresa di Gallura"
"_____1q","Savona"
"_____1r","Siracusa"
"_____1s","Sorrento"
"_____1t","Taranto"
"_____1u","Termini Imerese"
"_____1v","Termoli"
"_____1w","Torregrande"
"_____1x","Trapani"
"_____1y","Tremiti"
"_____1z","Trieste"
"_____20","Venezia"
"_____21","Vibo Valentia"
"_____22","Vulcano Porto"
"_____23","Italy (offshore installations) - other ports"
"_____24","Italy - other ports"
