"_____4s","Thailand"
"_____4t","Usbekistan"
"_____4u","China"
"_____4v","Malaysia"
"_____4w","Timor-Leste"
"_____4x","Australien"
"_____4y","Fidschi"
"_____4z","Kiribati"
"_____50","Neuseeland"
"_____51","Papua-Neuguinea"
"_____52","Tuvalu"
"_____53","Tonga"
"_____54","Staatenlos"
"_____55","Ungeklärt / Ohne Angabe"
