"__25","H.v. Schreibwaren, Bürobedarf aus Papier und Pappe"
"__26","Herstellung von Tapeten"
"__27","H.v. sonstigen Waren aus Papier, Karton und Pappe"
"__28","Drucken von Zeitungen"
"__29","Drucken anderweitig nicht genannt"
"__2a","Druck- und Medienvorstufe"
"__2b","Binden v.Druckerzeugn. u.damit verb. Dienstleistg."
"__2c","Vervielf.v. bespielten Ton-, Bild- u. Datenträgern"
"__2d","Kokerei"
"__2e","Mineralölverarbeitung"
"__2f","Herstellung von Industriegasen"
"__2g","Herstellung von Farbstoffen und Pigmenten"
"__2h","H.v.sonst.anorganischen Grundstoffen u.Chemikalien"
"__2i","H.v.sonst. organischen Grundstoffen u.Chemikalien"
"__2j","H.v. Düngemitteln und Stickstoffverbindungen"
"__2k","Herstellung von Kunststoffen in Primärformen"
"__2l","H.v. synthetischem Kautschuk in Primärformen"
"__2m","H.v. Schädlingsbekämpfungs- u.Desinfektionsmitteln"
"__2n","H.v. Anstrichmitteln, Druckfarben und Kitten"
"__2o","H.v. Seifen, Wasch-, Reinigungs- und Poliermitteln"
"__2p","H.v. Körperpflegemitteln und Duftstoffen"
"__2q","Herstellung von pyrotechnischen Erzeugnissen"
"__2r","Herstellung von Klebstoffen"
"__2s","Herstellung von etherischen Ölen"
"__2t","H.v. sonstigen chemischen Erzeugnissen a.n.g."
"__2u","Herstellung von Chemiefasern"
"__2v","Herstellung von pharmazeutischen Grundstoffen"
"__2w","H.v. pharmazeut. Spezialitäten u. sonst. Erzeugn."
"__2x","Herstellung und Runderneuerung von Bereifungen"
"__2y","Herstellung von sonstigen Gummiwaren"
"__2z","H.v. Platten, Folien usw aus Kunststoffen"
"__30","H.v. Verpackungsmitteln aus Kunststoffen"
"__31","H.v. Baubedarfsartikeln aus Kunststoffen"
"__32","Herstellung von sonstigen Kunststoffwaren"
"__33","Herstellung von Flachglas"
"__34","Veredlung und Bearbeitung von Flachglas"
"__35","Herstellung von Hohlglas"
"__36","Herstellung von Glasfasern und Waren daraus"
"__37","H.,Veredlg.u.Bearb.v.sonst.Glas, techn.Glaswaren"
"__38","H.v. feuerfesten keramischen Werkstoffen und Waren"
"__39","H.v. keramischen Wand- u.Bodenfliesen u.-platten"
"__3a","Herstellung von Ziegeln und sonstiger Baukeramik"
"__3b","H.v. keramischen Haushaltswaren u.Ziergegenständen"
"__3c","Herstellung von Sanitärkeramik"
"__3d","H.v. Isolatoren und Isolierteilen aus Keramik"
"__3e","H.v. keramischen Erzeugnissen f.sonst.techn.Zwecke"
"__3f","Herstellung von sonstigen keramischen Erzeugnissen"
"__3g","Herstellung von Zement"
"__3h","Herstellung von Kalk und gebranntem Gips"
"__3i","H.v. Erzeugn. aus Beton, Zement u. Kalksandstein"
"__3j","Herstellung von Gipserzeugnissen für den Bau"
"__3k","Herstellung von Frischbeton (Transportbeton)"
"__3l","Herstellung von Mörtel u.a. Beton (Trockenbeton)"
"__3m","Herstellung von Faserzementwaren"
"__3n","H.v. sonst. Erzeugnissen aus Beton, Zement u.Gips"
"__3o","Be- u. Verarb. v. Naturwerk- u.Natursteinen a.n.g."
"__3p","H.v. Schleifkörpern u.Schleifmitteln auf Unterlage"
"__3q","H.v. sonst.Erzeugn. aus nichtmetall.Mineralien ang"
"__3r","Erzeugung von Roheisen, Stahl und Ferrolegierungen"
"__3s","H.v. Stahlrohren und Rohrstücken aus Stahl"
"__3t","Herstellung von Blankstahl"
"__3u","Herstellung von Kaltband unter 600 mm Breite"
"__3v","Herstellung von Kaltprofilen"
"__3w","Herstellung von kaltgezogenem Draht"
"__3x","Erzeugung und erste Bearb. von Edelmetallen"
"__3y","Erzeugung und erste Bearb. von Aluminium"
"__3z","Erzeugung und erste Bearb. von Blei,Zink u.Zinn"
"__40","Erzeugung und erste Bearb. von Kupfer"
"__41","Erzeugung und erste Bearb. von sonst. NE-Metallen"
"__42","Eisengießereien"
"__43","Stahlgießereien"
"__44","Leichtmetallgießereien"
"__45","Buntmetallgießereien"
"__46","Herstellung von Metallkonstruktionen"
"__47","Herstellung von Ausbauelementen aus Metall"
"__48","H.v. Heizkörpern, -kesseln für Zentralheizungen"
"__49","H.v. Tanks, Sammel- u.ä. Metallbehältern"
"__4a","H.v. Dampfkesseln (ohne Zentralheizungskessel)"
"__4b","Herstellung von Waffen und Munition"
"__4c","H.v. Schmiede-, Press-, Zieh-, Stanzteilen u.Ä."
"__4d","Oberflächenveredlung und Wärmebehandlung"
"__4e","Mechanik a.n.g."
"__4f","H.v. Schneidwaren u.Bestecken aus unedlen Metallen"
"__4g","H.v. Schlössern u.Beschlägen aus unedlen Metallen"
"__4h","Herstellung von Werkzeugen"
"__4i","H.v. Fässern,Trommeln,Dosen,Eimern u.ä. aus Metall"
"__4j","H.v. Verpackungen und Verschlüssen aus Metall"
"__4k","Herstellung von Drahtwaren, Ketten und Federn"
"__4l","Herstellung von Schrauben und Nieten"
"__4m","Herstellung von sonstigen Metallwaren a.n.g."
"__4n","Herstellung von elektronischen Bauelementen"
"__4o","Herstellung von bestückten Leiterplatten"
"__4p","H.v. DV-Geräten und peripheren Geräten"
"__4q","H.v. Geräten u. Einr. d. Telekommunikationstechnik"
"__4r","H.v. Geräten der Unterhaltungselektronik"
"__4s","H.v. Mess-, Kontroll-, Navig.-u.ä. Instr. u.Vorr."
"__4t","Herstellung von Uhren"
"__4u","H.v. Bestrahlungs- u.a. elektromed. Geräten"
"__4v","H.v. optischen und fotografischen Geräten"
"__4w","H.v. magnetischen und optischen Datenträgern"
"__4x","H.v. Elektromotoren,Generatoren,Transformatoren"
"__4y","H.v. Elektriz.verteilungs- u. -schalteinrichtungen"
"__4z","Herstellung von Batterien und Akkumulatoren"
"__50","Herstellung von Glasfaserkabeln"
"__51","H.v. sonst. elektron.u.elektr. Drähten u. Kabeln"
"__52","Herstellung von elektrischem Installationsmaterial"
"__53","Herstellung von elektrischen Lampen und Leuchten"
"__54","Herstellung von elektrischen Haushaltsgeräten"
"__55","H.v. nicht elektrischen Haushaltsgeräten"
"__56","H.v. sonst. elektr. Ausrüstungen u. Geräten a.n.g."
"__57","H.v. Verbrenn.mot.u.Turbinen (oh.Straßenfahrz.usw)"
"__58","H.v. hydraulischen und pneumatischen Komponenten"
"__59","Herstellung von Pumpen und Kompressoren a.n.g."
"__5a","Herstellung von Armaturen a.n.g."
"__5b","H.v. Lagern,Getrieben,Zahnrädern,Antriebselementen"
"__5c","Herstellung von Öfen und Brennern"
"__5d","Herstellung von Hebezeugen und Fördermitteln"
"__5e","H.v. Büromaschinen (ohne DV-u.periphere Geräte)"
"__5f","H.v. handgeführten Werkzeugen mit Motorantrieb"
"__5g","H.v. kälte-u.lufttechn.Erzeugn.,nicht f.d.Haushalt"
"__5h","H.v. sonst. nicht WZ-spezifischen Maschinen a.n.g."
"__5i","H.v. land- und forstwirtschaftlichen Maschinen"
"__5j","H.v. Werkzeugmaschinen für die Metallbearbeitung"
"__5k","Herstellung von sonstigen Werkzeugmaschinen"
"__5l","H.v. Maschinen f.Metallerzeugung,Walzwerkseinr.usw"
"__5m","H.v. Bergwerks-, Bau- und Baustoffmaschinen"
"__5n","H.v. Maschinen f.Nahrungsm.erzg.u.ä.,Tabakverarb."
"__5o","H.v.Masch.f.d.Textil-u.Bekleid.herst.,Lederverarb."
"__5p","H.v. Maschinen f.d.Papiererzeugung u.-verarbeitung"
"__5q","H.v. Maschinen f.d.Verarb.v.Kunststoff u.Kautschuk"
"__5r","H.v. Masch.f.sonst.best.Wirtschaftszweige a.n.g."
"__5s","Herstellung von Kraftwagen und Kraftwagenmotoren"
"__5t","Herstellung von Karosserien, Aufbauten u.Anhängern"
"__5u","H.v. elektr.u.elektron. Ausrüstg. für Kraftwagen"
"__5v","H.v. sonst. Teilen u. sonst. Zubehör f. Kraftwagen"
"__5w","Schiffbau (ohne Boots- und Yachtbau)"
"__5x","Boots- und Yachtbau"
"__5y","Schienenfahrzeugbau"
"__5z","Luft- und Raumfahrzeugbau"
"__60","Herstellung von Krafträdern"
"__61","H.v. Fahrrädern sowie von Behindertenfahrzeugen"
"__62","Herstellung von sonstigen Fahrzeugen a.n.g."
"__63","Herstellung von Büro- und Ladenmöbeln"
"__64","Herstellung von Küchenmöbeln"
"__65","Herstellung von Matratzen"
"__66","Herstellung von sonstigen Möbeln"
"__67","Herstellung von Münzen"
"__68","H.v. Schmuck, Gold- und Silberschmiedewaren"
"__69","Herstellung von Fantasieschmuck"
"__6a","Herstellung von Musikinstrumenten"
"__6b","Herstellung von Sportgeräten"
"__6c","Herstellung von Spielwaren"
"__6d","H.v. med. u. zahnmed. Apparaten und Materialien"
"__6e","Herstellung von Besen und Bürsten"
"__6f","Herstellung von sonstigen Erzeugnissen a.n.g."
"__6g","Reparatur von Metallerzeugnissen"
"__6h","Reparatur von Maschinen"
"__6i","Reparatur von elektronischen und optischen Geräten"
"__6j","Reparatur von elektrischen Ausrüstungen"
"__6k","Reparatur u.Instandh. v.Schiffen, Booten u.Yachten"
"__6l","Reparatur u.Instandh. von Luft- und Raumfahrzeugen"
"__6m","Reparatur und Instandhaltung von Fahrzeugen a.n.g."
"__6n","Reparatur von sonstigen Ausrüstungen"
"__6o","Installation von Maschinen und Ausrüstungen a.n.g."
