"__66","Maschinen f. Kunststo.-,Gummierzeug.,-verarbeitung"
"__67","Maschinen f. sonst. best. Wirtschaftszweige a.n.g."
"__68","Kraftwagen und Kraftwagenmotoren"
"__69","Karosserien, Aufbauten und Anhänger"
"__6a","Elektr.,elektron. Ausrüstungen für Motoren a.n.g."
"__6b","Andere Teile und anderes Zubehör für Kraftwagen"
"__6c","Veredelung von Erzeugnissen dieser Güterabteilung"
"__6d","Schiffe (ohne Boote und Yachten)"
"__6e","Boote und Yachten"
"__6f","Schienenfahrzeuge"
"__6g","Luft- und Raumfahrzeuge"
"__6h","Krafträder"
"__6i","Fahrräder und Behindertenfahrzeuge"
"__6j","Fahrzeuge, a.n.g."
"__6k","Sitzmöbel und Teile dafür, Teile für Möbel"
"__6l","Büromöbel, Ladenmöbel aus Holz"
"__6m","Küchenmöbel aus Holz"
"__6n","Matratzen"
"__6o","Sonstige Möbel"
"__6p","Veredelung von Erzeugnissen dieser Güterabteilung"
"__6q","Münzen"
"__6r","Schmuck, Gold- und Silberschm. (oh. Fantasieschm.)"
"__6s","Fantasieschmuck"
"__6t","Musikinstrumente"
"__6u","Sportgeräte"
"__6v","Spielwaren"
"__6w","Medizinische u. zahnmed. Apparate u. Materialien"
"__6x","Besen und Bürsten"
"__6y","Sonstige Erzeugnisse, a.n.g."
"__6z","Reparatur von Metallerzeugnissen"
"__70","Reparatur und Instandhaltung von Maschinen"
"__71","Reparatur von elektronischen und optischen Geräten"
"__72","Reparatur von elektrischen Ausrüstungen"
"__73","Reparatur u. Instandhaltung v. Schiffen u. Booten"
"__74","Reparatur u. Instandh. von Luft -u. Raumfahrzeugen"
"__75","Reparatur und Instandhaltung v. Fahrzeugen, a.n.g."
"__76","Reparatur u. Instandhaltung v. sonst. Ausrüstungen"
"__77","Installation von Maschinen u. Ausrüstungen, a.n.g."
