"___2l","Sonstige überwiegend persönliche Dienstleistungen"
"___2m","Land- und Forstwirtschaft, Fischerei"
"___2n","Gesamtwirtschaft"
"___2o","Bergbau und Gewinnung von Steinen und Erden"
"___2p","Produzierendes Gewerbe"
"___2q","Produzierendes Gewerbe und Dienstleistungsbereich"
"___2r","Produzierendes Gewerbe und wirtschaftl. Dienstl."
"___2s","Produzierendes Gewerbe, Handel u.A."
"___2t","Prod. Gewerbe, Handel, Verkehr und Lagerei"
"___2u","Prod. Gewerbe, Handel, Information u.Kommunikation"
"___2v","Kohlenbergbau, Gewinnung von Erdöl und Erdgas"
"___2w","Verarbeitendes Gewerbe"
"___2x","Energieversorgung"
"___2y","Energie- und Wasserversorgung, Entsorgung u.a."
"___2z","Energie- und Wasserversorgung"
"___30","Wasserversorg.,Entsorg.,Beseitig.v.Umweltverschm."
"___31","Baugewerbe"
"___32","Handel, Instandhaltung und Reparatur von Kfz"
"___33","Dienstleistungsbereich"
"___34","Wirtschaftliche Dienstleistungen"
"___35","Verkehr und Lagerei"
"___36","Verkehr und Lagerei, Information und Kommunikation"
"___37","Gastgewerbe"
"___38","Information und Kommunikation"
"___39","Erbringung von Finanz- und Versicherungsleistungen"
"___3a","Grundstücks- und Wohnungswesen"
"___3b","Freiberufliche, wiss. u. techn. Dienstleistungen"
"___3c","Sonstige wirtschaftliche Dienstleistungen"
"___3d","Öff. Verwaltung, Verteidigung, Sozialversicherung"
"___3e","Öffentliche und persönliche Dienstleistungen"
"___3f","Erziehung und Unterricht"
"___3g","Gesundheits- und Sozialwesen"
"___3h","Kunst, Unterhaltung und Erholung"
"___3i","Erbringung von sonstigen Dienstleistungen"
