"______0v","Deutschland (bis 1990 früheres Gebiet der BRD)"
"______0w","Stuttgart, Stadtkreis"
"______0x","Böblingen"
"______0y","Esslingen"
"______0z","Göppingen"
"______10","Ludwigsburg"
"______11","Rems-Murr-Kreis"
"______12","Heilbronn, Stadtkreis"
"______13","Heilbronn, Landkreis"
"______14","Hohenlohekreis"
"______15","Schwäbisch Hall"
"______16","Main-Tauber-Kreis"
"______17","Heidenheim"
"______18","Ostalbkreis"
"______19","Baden-Baden, Stadtkreis"
"______1a","Karlsruhe, Stadtkreis"
"______1b","Karlsruhe, Landkreis"
"______1c","Rastatt"
"______1d","Heidelberg, Stadtkreis"
"______1e","Mannheim, Stadtkreis"
"______1f","Neckar-Odenwald-Kreis"
"______1g","Rhein-Neckar-Kreis"
"______1h","Pforzheim, Stadtkreis"
"______1i","Calw"
"______1j","Enzkreis"
"______1k","Freudenstadt"
"______1l","Freiburg im Breisgau, Stadtkreis"
"______1m","Breisgau-Hochschwarzwald"
"______1n","Emmendingen"
"______1o","Ortenaukreis"
"______1p","Rottweil"
"______1q","Schwarzwald-Baar-Kreis"
"______1r","Tuttlingen"
"______1s","Konstanz"
"______1t","Lörrach"
"______1u","Waldshut"
"______1v","Reutlingen"
"______1w","Tübingen, Landkreis"
"______1x","Zollernalbkreis"
"______1y","Ulm, Stadtkreis"
"______1z","Alb-Donau-Kreis"
"______20","Biberach"
"______21","Bodenseekreis"
"______22","Ravensburg"
"______23","Sigmaringen"
"______24","Ingolstadt, Kreisfreie Stadt"
"______25","München, Kreisfreie Stadt"
"______26","Rosenheim, Kreisfreie Stadt"
"______27","Altötting"
"______28","Berchtesgadener Land"
"______29","Bad Tölz-Wolfratshausen"
"______2a","Dachau"
"______2b","Ebersberg"
"______2c","Eichstätt"
"______2d","Erding"
"______2e","Freising"
"______2f","Fürstenfeldbruck"
"______2g","Garmisch-Partenkirchen"
"______2h","Landsberg am Lech"
"______2i","Miesbach"
"______2j","Mühldorf am Inn"
"______2k","München, Landkreis"
"______2l","Neuburg-Schrobenhausen"
"______2m","Pfaffenhofen an der Ilm"
"______2n","Rosenheim, Landkreis"
"______2o","Starnberg"
"______2p","Traunstein"
"______2q","Weilheim-Schongau"
"______2r","Landshut, Kreisfreie Stadt"
"______2s","Passau, Kreisfreie Stadt"
"______2t","Straubing, Kreisfreie Stadt"
"______2u","Deggendorf"
"______2v","Freyung-Grafenau"
"______2w","Kelheim"
"______2x","Landshut, Landkreis"
"______2y","Passau, Landkreis"
"______2z","Regen"
"______30","Rottal-Inn"
"______31","Straubing-Bogen"
"______32","Dingolfing-Landau"
"______33","Amberg, Kreisfreie Stadt"
"______34","Regensburg, Kreisfreie Stadt"
"______35","Weiden in der Oberpfalz, Kreisfreie Stadt"
"______36","Amberg-Sulzbach"
"______37","Cham"
"______38","Neumarkt in der Oberpfalz"
"______39","Neustadt an der Waldnaab"
"______3a","Regensburg, Landkreis"
"______3b","Schwandorf"
"______3c","Tirschenreuth"
"______3d","Bamberg, Kreisfreie Stadt"
"______3e","Bayreuth, Kreisfreie Stadt"
"______3f","Coburg, Kreisfreie Stadt"
"______3g","Hof, Kreisfreie Stadt"
"______3h","Bamberg, Landkreis"
"______3i","Bayreuth, Landkreis"
"______3j","Coburg, Landkreis"
"______3k","Forchheim"
"______3l","Hof, Landkreis"
"______3m","Kronach"
"______3n","Kulmbach"
"______3o","Lichtenfels"
"______3p","Wunsiedel im Fichtelgebirge"
"______3q","Ansbach, Kreisfreie Stadt"
"______3r","Erlangen, Kreisfreie Stadt"
"______3s","Fürth, Kreisfreie Stadt"
"______3t","Nürnberg, Kreisfreie Stadt"
"______3u","Schwabach, Kreisfreie Stadt"
"______3v","Ansbach, Landkreis"
"______3w","Erlangen-Höchstadt"
"______3x","Fürth, Landkreis"
"______3y","Nürnberger Land"
"______3z","Neustadt an der Aisch-Bad Windsheim"
"______40","Roth"
"______41","Weißenburg-Gunzenhausen"
"______42","Aschaffenburg, Kreisfreie Stadt"
"______43","Schweinfurt, Kreisfreie Stadt"
"______44","Würzburg, Kreisfreie Stadt"
"______45","Aschaffenburg, Landkreis"
"______46","Bad Kissingen"
"______47","Rhön-Grabfeld"
"______48","Haßberge"
"______49","Kitzingen"
"______4a","Miltenberg"
"______4b","Main-Spessart"
"______4c","Schweinfurt, Landkreis"
"______4d","Würzburg, Landkreis"
"______4e","Augsburg, Kreisfreie Stadt"
"______4f","Kaufbeuren, Kreisfreie Stadt"
"______4g","Kempten (Allgäu), Kreisfreie Stadt"
"______4h","Memmingen, Kreisfreie Stadt"
"______4i","Aichach-Friedberg"
"______4j","Augsburg, Landkreis"
"______4k","Dillingen an der Donau"
"______4l","Günzburg"
"______4m","Neu-Ulm"
"______4n","Lindau (Bodensee)"
"______4o","Ostallgäu"
"______4p","Unterallgäu"
"______4q","Donau-Ries"
"______4r","Oberallgäu"
"______4s","Berlin"
"______4t","Frankfurt (Oder), Kreisfreie Stadt (NUTS 2006)"
"______4u","Barnim (NUTS 2006)"
"______4v","Märkisch-Oderland (NUTS 2006)"
"______4w","Oberhavel (NUTS 2006)"
"______4x","Oder-Spree (NUTS 2006)"
"______4y","Ostprignitz-Ruppin (NUTS 2006)"
"______4z","Prignitz (NUTS 2006)"
"______50","Uckermark (NUTS 2006)"
"______51","Brandenburg an der Havel, Kreisfreie Stadt (NUTS 2006)"
"______52","Cottbus, Kreisfreie Stadt (NUTS 2006)"
"______53","Potsdam, Kreisfreie Stadt (NUTS 2006)"
"______54","Dahme-Spreewald (NUTS 2006)"
"______55","Elbe-Elster (NUTS 2006)"
"______56","Havelland (NUTS 2006)"
"______57","Oberspreewald-Lausitz (NUTS 2006)"
"______58","Potsdam-Mittelmark (NUTS 2006)"
"______59","Spree-Neiße (NUTS 2006)"
"______5a","Teltow-Fläming (NUTS 2006)"
"______5b","Bremen, Kreisfreie Stadt"
"______5c","Bremerhaven, Kreisfreie Stadt"
"______5d","Hamburg"
"______5e","Darmstadt, Kreisfreie Stadt"
"______5f","Frankfurt am Main, Kreisfreie Stadt"
"______5g","Offenbach am Main, Kreisfreie Stadt"
"______5h","Wiesbaden, Kreisfreie Stadt"
"______5i","Bergstraße"
"______5j","Darmstadt-Dieburg"
"______5k","Groß-Gerau"
"______5l","Hochtaunuskreis"
"______5m","Main-Kinzig-Kreis"
"______5n","Main-Taunus-Kreis"
"______5o","Odenwaldkreis"
"______5p","Offenbach, Landkreis"
"______5q","Rheingau-Taunus-Kreis"
"______5r","Wetteraukreis"
"______5s","Gießen, Landkreis"
"______5t","Lahn-Dill-Kreis"
"______5u","Limburg-Weilburg"
"______5v","Marburg-Biedenkopf"
"______5w","Vogelsbergkreis"
"______5x","Kassel, Kreisfreie Stadt"
"______5y","Fulda"
"______5z","Hersfeld-Rotenburg"
"______60","Kassel, Landkreis"
"______61","Schwalm-Eder-Kreis"
"______62","Waldeck-Frankenberg"
"______63","Werra-Meißner-Kreis"
"______64","Greifswald, Kreisfreie Stadt (NUTS 2010)"
"______65","Neubrandenburg, Kreisfreie Stadt (NUTS 2010)"
"______66","Rostock, Kreisfreie Stadt"
"______67","Schwerin, Kreisfreie Stadt"
"______68","Stralsund, Kreisfreie Stadt (NUTS 2010)"
"______69","Wismar, Kreisfreie Stadt (NUTS 2010)"
"______6a","Bad Doberan (NUTS 2010)"
"______6b","Demmin (NUTS 2010)"
"______6c","Güstrow (NUTS 2010)"
"______6d","Ludwigslust (NUTS 2010)"
"______6e","Mecklenburg-Strelitz (NUTS 2010)"
"______6f","Müritz (NUTS 2010)"
"______6g","Nordvorpommern (NUTS 2010)"
"______6h","Nordwestmecklenburg (NUTS 2010)"
"______6i","Ostvorpommern (NUTS 2010)"
"______6j","Parchim (NUTS 2010)"
"______6k","Rügen (NUTS 2010)"
"______6l","Uecker-Randow (NUTS 2010)"
"______6m","Braunschweig, Kreisfreie Stadt"
"______6n","Salzgitter, Kreisfreie Stadt"
"______6o","Wolfsburg, Kreisfreie Stadt"
"______6p","Gifhorn"
"______6q","Göttingen (NUTS 2013)"
"______6r","Goslar"
"______6s","Helmstedt"
"______6t","Northeim"
"______6u","Osterode am Harz (NUTS 2013)"
"______6v","Peine"
"______6w","Wolfenbüttel"
"______6x","Hannover, Kreisfreie Stadt (NUTS 1999)"
"______6y","Diepholz"
"______6z","Hameln-Pyrmont"
"______70","Hannover, Landkreis (NUTS 1999)"
"______71","Hildesheim"
"______72","Holzminden"
"______73","Nienburg (Weser)"
"______74","Schaumburg"
"______75","Celle"
"______76","Cuxhaven"
"______77","Harburg"
"______78","Lüchow-Dannenberg"
"______79","Lüneburg, Landkreis"
"______7a","Osterholz"
"______7b","Rotenburg (Wümme)"
"______7c","Heidekreis"
"______7d","Stade"
"______7e","Uelzen"
"______7f","Verden"
"______7g","Delmenhorst, Kreisfreie Stadt"
"______7h","Emden, Kreisfreie Stadt"
"______7i","Oldenburg (Oldenburg), Kreisfreie Stadt"
"______7j","Osnabrück, Kreisfreie Stadt"
"______7k","Wilhelmshaven, Kreisfreie Stadt"
"______7l","Ammerland"
"______7m","Aurich"
"______7n","Cloppenburg"
"______7o","Emsland"
"______7p","Friesland (DE)"
"______7q","Grafschaft Bentheim"
"______7r","Leer"
"______7s","Oldenburg, Landkreis"
"______7t","Osnabrück, Landkreis"
"______7u","Vechta"
"______7v","Wesermarsch"
"______7w","Wittmund"
"______7x","Düsseldorf, Kreisfreie Stadt"
"______7y","Duisburg, Kreisfreie Stadt"
"______7z","Essen, Kreisfreie Stadt"
"______80","Krefeld, Kreisfreie Stadt"
"______81","Mönchengladbach, Kreisfreie Stadt"
"______82","Mülheim an der Ruhr, Kreisfreie Stadt"
"______83","Oberhausen, Kreisfreie Stadt"
"______84","Remscheid, Kreisfreie Stadt"
"______85","Solingen, Kreisfreie Stadt"
"______86","Wuppertal, Kreisfreie Stadt"
"______87","Kleve"
"______88","Mettmann"
"______89","Rhein-Kreis Neuss"
"______8a","Viersen"
"______8b","Wesel"
"______8c","Aachen, Kreisfreie Stadt (NUTS 2006)"
"______8d","Bonn, Kreisfreie Stadt"
"______8e","Köln, Kreisfreie Stadt"
"______8f","Leverkusen, Kreisfreie Stadt"
"______8g","Aachen, Kreis (NUTS 2006)"
"______8h","Düren"
"______8i","Rhein-Erft-Kreis"
"______8j","Euskirchen"
"______8k","Heinsberg"
"______8l","Oberbergischer Kreis"
"______8m","Rheinisch-Bergischer Kreis"
"______8n","Rhein-Sieg-Kreis"
"______8o","Bottrop, Kreisfreie Stadt"
"______8p","Gelsenkirchen, Kreisfreie Stadt"
"______8q","Münster, Kreisfreie Stadt"
"______8r","Borken"
"______8s","Coesfeld"
"______8t","Recklinghausen"
"______8u","Steinfurt"
"______8v","Warendorf"
"______8w","Bielefeld, Kreisfreie Stadt"
"______8x","Gütersloh"
"______8y","Herford"
"______8z","Höxter"
"______90","Lippe"
"______91","Minden-Lübbecke"
"______92","Paderborn"
"______93","Bochum, Kreisfreie Stadt"
"______94","Dortmund, Kreisfreie Stadt"
"______95","Hagen, Kreisfreie Stadt"
"______96","Hamm, Kreisfreie Stadt"
"______97","Herne, Kreisfreie Stadt"
"______98","Ennepe-Ruhr-Kreis"
"______99","Hochsauerlandkreis"
"______9a","Märkischer Kreis"
"______9b","Olpe"
"______9c","Siegen-Wittgenstein"
"______9d","Soest"
"______9e","Unna"
"______9f","Koblenz, Kreisfreie Stadt"
"______9g","Ahrweiler"
"______9h","Altenkirchen (Westerwald)"
"______9i","Bad Kreuznach"
"______9j","Birkenfeld"
"______9k","Cochem-Zell (NUTS 2013)"
"______9l","Mayen-Koblenz"
"______9m","Neuwied"
"______9n","Rhein-Hunsrück-Kreis (NUTS 2013)"
"______9o","Rhein-Lahn-Kreis"
"______9p","Westerwaldkreis"
"______9q","Trier, Kreisfreie Stadt"
"______9r","Bernkastel-Wittlich"
"______9s","Eifelkreis Bitburg-Prüm"
"______9t","Vulkaneifel"
"______9u","Trier-Saarburg"
"______9v","Frankenthal (Pfalz), Kreisfreie Stadt"
"______9w","Kaiserslautern, Kreisfreie Stadt"
"______9x","Landau in der Pfalz, Kreisfreie Stadt"
"______9y","Ludwigshafen am Rhein, Kreisfreie Stadt"
"______9z","Mainz, Kreisfreie Stadt"
"______a0","Neustadt an der Weinstraße, Kreisfreie Stadt"
"______a1","Pirmasens, Kreisfreie Stadt"
"______a2","Speyer, Kreisfreie Stadt"
"______a3","Worms, Kreisfreie Stadt"
"______a4","Zweibrücken, Kreisfreie Stadt"
"______a5","Alzey-Worms"
"______a6","Bad Dürkheim"
"______a7","Donnersbergkreis"
"______a8","Germersheim"
"______a9","Kaiserslautern, Landkreis"
"______aa","Kusel"
"______ab","Südliche Weinstraße"
"______ac","Rhein-Pfalz-Kreis"
"______ad","Mainz-Bingen"
"______ae","Südwestpfalz"
"______af","Regionalverband Saarbrücken"
"______ag","Merzig-Wadern"
"______ah","Neunkirchen"
"______ai","Saarlouis"
"______aj","Saarpfalz-Kreis"
"______ak","St. Wendel"
"______al","Chemnitz, Kreisfreie Stadt (NUTS 2006)"
"______am","Plauen, Kreisfreie Stadt (NUTS 2006)"
"______an","Zwickau, Kreisfreie Stadt (NUTS 2006)"
"______ao","Annaberg (NUTS 2006)"
"______ap","Chemnitzer Land (NUTS 2006)"
"______aq","Freiberg (NUTS 2006)"
"______ar","Vogtlandkreis (NUTS 2006)"
"______as","Mittlerer Erzgebirgskreis (NUTS 2006)"
"______at","Mittweida (NUTS 2006)"
"______au","Stollberg (NUTS 2006)"
"______av","Aue-Schwarzenberg (NUTS 2006)"
"______aw","Zwickauer Land (NUTS 2006)"
"______ax","Dresden, Kreisfreie Stadt"
"______ay","Görlitz, Kreisfreie Stadt (NUTS 2006)"
"______az","Hoyerswerda, Kreisfreie Stadt (NUTS 2006)"
"______b0","Bautzen (NUTS 2006)"
"______b1","Meißen (NUTS 2006)"
"______b2","Niederschlesischer Oberlausitzkreis (NUTS 2006)"
"______b3","Riesa-Großenhain (NUTS 2006)"
"______b4","Löbau-Zittau (NUTS 2006)"
"______b5","Sächsische Schweiz (NUTS 2006)"
"______b6","Weißeritzkreis (NUTS 2006)"
"______b7","Kamenz (NUTS 2006)"
"______b8","Leipzig, Kreisfreie Stadt (NUTS 2006)"
"______b9","Delitzsch (NUTS 2006)"
"______ba","Döbeln (NUTS 2006)"
"______bb","Leipziger Land (NUTS 2006)"
"______bc","Muldentalkreis (NUTS 2006)"
"______bd","Torgau-Oschatz (NUTS 2006)"
"______be","Halle (Saale), Kreisfreie Stadt"
"______bf","Magdeburg, Kreisfreie Stadt"
"______bg","Altmarkkreis Salzwedel"
"______bh","Dessau, Kreisfreie Stadt (NUTS 2003)"
"______bi","Anhalt-Zerbst (NUTS 2003)"
"______bj","Bernburg (NUTS 2003)"
"______bk","Bitterfeld (NUTS 2003)"
"______bl","Köthen (NUTS 2003)"
"______bm","Wittenberg (NUTS 2003)"
"______bn","Burgenlandkreis (NUTS 2003)"
"______bo","Mansfelder Land (NUTS 2003)"
"______bp","Merseburg-Querfurt (NUTS 2003)"
"______bq","Saalkreis (NUTS 2003)"
"______br","Sangerhausen (NUTS 2003)"
"______bs","Weißenfels (NUTS 2003)"
"______bt","Aschersleben-Staßfurt (NUTS 2003)"
"______bu","Bördekreis (NUTS 2003)"
"______bv","Halberstadt (NUTS 2003)"
"______bw","Jerichower Land (NUTS 2003)"
"______bx","Ohrekreis (NUTS 2003)"
"______by","Stendal (NUTS 2003)"
"______bz","Quedlinburg (NUTS 2003)"
"______c0","Schönebeck (NUTS 2003)"
"______c1","Wernigerode (NUTS 2003)"
"______c2","Flensburg, Kreisfreie Stadt"
"______c3","Kiel, Kreisfreie Stadt"
"______c4","Lübeck, Kreisfreie Stadt"
"______c5","Neumünster, Kreisfreie Stadt"
"______c6","Dithmarschen"
"______c7","Herzogtum Lauenburg"
"______c8","Nordfriesland"
"______c9","Ostholstein"
"______ca","Pinneberg"
"______cb","Plön"
"______cc","Rendsburg-Eckernförde"
"______cd","Schleswig-Flensburg"
"______ce","Segeberg"
"______cf","Steinburg"
"______cg","Stormarn"
"______ch","Erfurt, Kreisfreie Stadt"
"______ci","Gera, Kreisfreie Stadt"
"______cj","Jena, Kreisfreie Stadt"
"______ck","Suhl, Kreisfreie Stadt"
"______cl","Weimar, Kreisfreie Stadt"
"______cm","Eichsfeld"
"______cn","Nordhausen"
"______co","Unstrut-Hainich-Kreis"
"______cp","Kyffhäuserkreis"
"______cq","Schmalkalden-Meiningen"
"______cr","Gotha"
"______cs","Sömmerda"
"______ct","Hildburghausen"
"______cu","Ilm-Kreis"
"______cv","Weimarer Land"
"______cw","Sonneberg"
"______cx","Saalfeld-Rudolstadt"
"______cy","Saale-Holzland-Kreis"
"______cz","Saale-Orla-Kreis"
"______d0","Greiz"
"______d1","Altenburger Land"
"______d2","Eisenach, Kreisfreie Stadt"
"______d3","Wartburgkreis"
"______d4","Estland"
"______d5","Põhja-Eesti"
"______d6","Lääne-Eesti"
"______d7","Kesk-Eesti (NUTS 2016)"
"______d8","Kirde-Eesti (NUTS 2016)"
"______d9","Lõuna-Eesti"
"______da","Irland"
"______db","Border (NUTS 2013)"
"______dc","Midland (NUTS 2013)"
"______dd","West (NUTS 2013)"
"______de","Dublin (NUTS 2013)"
"______df","Mid-East (NUTS 2013)"
"______dg","South-West (NUTS 2013)"
"______dh","Griechenland"
"______di","Evros (NUTS 2010)"
"______dj","Xanthi (NUTS 2010)"
"______dk","Rodopi (NUTS 2010)"
"______dl","Drama (NUTS 2010)"
"______dm","Kavala (NUTS 2010)"
"______dn","Imathia (NUTS 2010)"
"______do","Thessaloniki (NUTS 2010)"
"______dp","Kilkis (NUTS 2010)"
"______dq","Pella (NUTS 2010)"
"______dr","Pieria (NUTS 2010)"
"______ds","Serres (NUTS 2010)"
"______dt","Chalkidiki (NUTS 2010)"
"______du","Grevena (NUTS 2010)"
"______dv","Kastoria (NUTS 2010)"
"______dw","Kozani (NUTS 2010)"
"______dx","Florina (NUTS 2010)"
"______dy","Karditsa (NUTS 2010)"
"______dz","Larisa (NUTS 2010)"
"______e0","Magnisia (NUTS 2010)"
"______e1","Trikala (NUTS 2010)"
"______e2","Arta (NUTS 2010)"
"______e3","Thesprotia (NUTS 2010)"
"______e4","Ioannina (NUTS 2010)"
"______e5","Preveza (NUTS 2010)"
"______e6","Zakynthos (NUTS 2010)"
"______e7","Kerkyra (NUTS 2010)"
"______e8","Kefallinia (NUTS 2010)"
"______e9","Lefkada (NUTS 2010)"
"______ea","Aitoloakarnania (NUTS 2010)"
"______eb","Achaia (NUTS 2010)"
"______ec","Ileia (NUTS 2010)"
"______ed","Voiotia (NUTS 2010)"
"______ee","Evvoia (NUTS 2010)"
"______ef","Evrytania (NUTS 2010)"
"______eg","Fthiotida (NUTS 2010)"
"______eh","Fokida (NUTS 2010)"
"______ei","Argolida (NUTS 2010)"
"______ej","Arkadia (NUTS 2010)"
"______ek","Korinthia (NUTS 2010)"
"______el","Lakonia (NUTS 2010)"
"______em","Messinia (NUTS 2010)"
"______en","Attiki - Ost"
"______eo","Pireas"
"______ep","Attiki - West"
"______eq","Lesvos, Limnos"
"______er","Ikaria, Samos"
"______es","Chios"
"______et","Kalymnos, Karpathos, Kasos, Kos, Rodos"
"______eu","Andros, Thira, Kea, Milos, Mykonos, Naxos, Paros, Syros, Tinos"
"______ev","Irakleio"
"______ew","Lasithi"
"______ex","Rethymni"
"______ey","Chania"
"______ez","Spanien"
"______f0","A Coruña"
"______f1","Lugo"
"______f2","Ourense"
"______f3","Pontevedra"
"______f4","Asturias"
"______f5","Cantabria"
"______f6","Araba/Álava"
"______f7","Gipuzkoa"
"______f8","Bizkaia"
"______f9","Navarra"
"______fa","La Rioja"
"______fb","Huesca"
"______fc","Teruel"
"______fd","Zaragoza"
"______fe","Madrid"
"______ff","Ávila"
"______fg","Burgos"
"______fh","León"
"______fi","Palencia"
"______fj","Salamanca"
"______fk","Segovia"
"______fl","Soria"
"______fm","Valladolid"
"______fn","Zamora"
"______fo","Albacete"
"______fp","Ciudad Real"
"______fq","Cuenca"
"______fr","Guadalajara"
"______fs","Toledo"
"______ft","Badajoz"
"______fu","Cáceres"
"______fv","Barcelona"
"______fw","Girona"
"______fx","Lleida"
"______fy","Tarragona"
"______fz","Alicante/Alacant"
"______g0","Castellón/Castelló"
"______g1","Valencia/València"
"______g2","Illes Balears (NUTS 1999)"
"______g3","Almería"
"______g4","Cádiz"
"______g5","Córdoba"
"______g6","Granada"
"______g7","Huelva"
"______g8","Jaén"
"______g9","Málaga"
"______ga","Sevilla"
"______gb","Murcia"
"______gc","Ceuta"
"______gd","Melilla"
"______ge","Las Palmas (NUTS 1999)"
"______gf","Santa Cruz De Tenerife (NUTS 1999)"
"______gg","Frankreich"
"______gh","Paris"
"______gi","Seine-et-Marne"
"______gj","Yvelines"
"______gk","Essonne"
"______gl","Hauts-de-Seine"
"______gm","Seine-Saint-Denis"
"______gn","Val-de-Marne"
"______go","Val-d'Oise"
"______gp","Ardennes (NUTS 2013)"
"______gq","Aube (NUTS 2013)"
"______gr","Marne (NUTS 2013)"
"______gs","Haute-Marne (NUTS 2013)"
"______gt","Aisne (NUTS 2013)"
"______gu","Oise (NUTS 2013)"
"______gv","Somme (NUTS 2013)"
"______gw","Eure (NUTS 2013)"
"______gx","Seine-Maritime (NUTS 2013)"
"______gy","Cher (NUTS 2013)"
"______gz","Eure-et-Loir (NUTS 2013)"
"______h0","Indre (NUTS 2013)"
"______h1","Indre-et-Loire (NUTS 2013)"
"______h2","Loir-et-Cher (NUTS 2013)"
"______h3","Loiret (NUTS 2013)"
"______h4","Calvados (NUTS 2013)"
"______h5","Manche (NUTS 2013)"
"______h6","Orne (NUTS 2013)"
"______h7","Côte-d'Or (NUTS 2013)"
"______h8","Nièvre (NUTS 2013)"
"______h9","Saône-et-Loire (NUTS 2013)"
"______ha","Yonne (NUTS 2013)"
"______hb","Nord (FR) (NUTS 2013)"
"______hc","Pas-de-Calais (NUTS 2013)"
"______hd","Meurthe-et-Moselle (NUTS 2013)"
"______he","Meuse (NUTS 2013)"
"______hf","Moselle (NUTS 2013)"
"______hg","Vosges (NUTS 2013)"
"______hh","Bas-Rhin (NUTS 2013)"
"______hi","Haut-Rhin (NUTS 2013)"
"______hj","Doubs (NUTS 2013)"
"______hk","Jura (NUTS 2013)"
"______hl","Haute-Saône (NUTS 2013)"
"______hm","Territoire de Belfort (NUTS 2013)"
"______hn","Loire-Atlantique (NUTS 2013)"
"______ho","Maine-et-Loire (NUTS 2013)"
"______hp","Mayenne (NUTS 2013)"
"______hq","Sarthe (NUTS 2013)"
"______hr","Vendée (NUTS 2013)"
"______hs","Côtes-d'Armor (NUTS 2013)"
