"__2z","French southern territories"
"__30","Gabon"
"__31","Georgia"
"__32","Ghana"
"__33","Greenland"
"__34","Grenada"
"__35","Guatemala"
"__36","Guinea"
"__37","Vatican City State"
"__38","Honduras"
"__39","Hong Kong"
"__3a","India"
"__3b","Indonesia"
"__3c","Iran"
"__3d","Ivory Coast"
"__3e","Jamaica"
"__3f","Japan"
"__3g","Kazakhstan"
"__3h","Kiribati"
"__3i","North Korea"
"__3j","South Korea"
"__3k","Kuwait"
"__3l","Laos"
"__3m","Lebanon"
"__3n","Liberia"
"__3o","Libya"
"__3p","Macao"
"__3q","Madagascar"
"__3r","Malawi"
"__3s","Malaysia"
"__3t","Maldives"
"__3u","Mali"
"__3v","Marshall Islands"
"__3w","Mauritius"
"__3x","Mayotte"
"__3y","Mexico"
"__3z","Moldova"
"__40","Mongolia"
"__41","Montserrat"
"__42","Morocco"
"__43","Myanmar"
"__44","Namibia"
"__45","Nauru"
"__46","Nepal"
"__47","Netherland Antilles (NL)"
"__48","New Zealand"
"__49","Nicaragua"
"__4a","Nigeria"
"__4b","Northern Mariana Islands"
"__4c","Palestine"
"__4d","Other polar region"
"__4e","Pakistan"
"__4f","Palau"
"__4g","Panama"
"__4h","China except Hong Kong"
"__4i","Philippines"
"__4j","Pitcairn"
"__4k","Qatar"
"__4l","Russian Federation"
"__4m","Saint Lucia"
"__4n","Saint Vincent and the Grenadines"
"__4o","Sao Tome and Principe"
"__4p","Saudi Arabia"
"__4q","Senegal"
"__4r","Serbia and Montenegro"
"__4s","Seychelles"
"__4t","Sierra Leone"
"__4u","Singapore"
"__4v","South Africa"
"__4w","South Georgia and the South Sandwichs Islands (UK)"
"__4x","Sri Lanka"
"__4y","St. Christopher (St. Kitts) and Nevis"
"__4z","St. Pierre and Miquelon  (FR)"
"__50","Sudan"
"__51","Eswatini"
"__52","Syria"
"__53","Taiwan"
"__54","Tanzania"
"__55","Thailand"
"__56","Togo"
"__57","Tonga"
"__58","Trinidad and Tobago"
"__59","Tunisia"
"__5a","Tuvalu"
"__5b","Ukraine"
"__5c","United Arab Emirates"
"__5d","United States"
"__5e","Puerto Rico (USA)"
"__5f","United States - unspecified register"
"__5g","United States Minor Outlying Islands (US)"
"__5h","Vanuatu"
"__5i","Venezuela"
"__5j","Vietnam"
"__5k","US Virgin Islands (US)"
"__5l","Unknown"
"","Unit of measure"
"____0","Thousand tonnes"
"","Maritime entity (partner)"
"_____00","Total"
"_____01","Belgium"
"_____02","Bulgaria"
"_____03","Denmark"
"_____04","Germany"
"_____05","Germany: North Sea"
"_____06","Germany: Baltic Sea"
"_____07","Germany: Rhine"
"_____08","Germany: unspecified maritime coastal area"
"_____09","Estonia"
"_____0a","Ireland"
"_____0b","Greece"
"_____0c","Spain"
"_____0d","Spain: North Atlantic"
"_____0e","Spain: Mediterranean and South Atlantic"
"_____0f","Spain: Ceuta"
"_____0g","Spain: unspecified maritime coastal area"
"_____0h","France"
"_____0i","France: Atlantic / North Sea"
"_____0j","France: Mediterranean"
"_____0k","France: Guadeloupe and Martinique"
"_____0l","France: Réunion"
"_____0m","France: unspecified maritime coastal area"
"_____0n","Croatia"
"_____0o","Italy"
"_____0p","Cyprus"
"_____0q","Latvia"
"_____0r","Lithuania"
"_____0s","Malta"
"_____0t","Netherlands"
"_____0u","Poland"
"_____0v","Portugal"
"_____0w","Romania"
"_____0x","Slovenia"
"_____0y","Finland"
"_____0z","Sweden"
"_____10","Sweden: Baltic Sea"
"_____11","Sweden: North Sea"
"_____12","Sweden: unspecified maritime coastal area"
"_____13","Iceland"
"_____14","Norway"
"_____15","United Kingdom"
"_____16","United Kingdom: Great Britain and Northern Ireland"
"_____17","United Kingdom: Isle of Man"
"_____18","United Kingdom: Guernsey and Jersey (Channel Islands)"
"_____19","United Kingdom: unspecified maritime coastal area"
"_____1a","Montenegro"
"_____1b","Albania"
"_____1c","Turkey"
"_____1d","Turkey: Black Sea"
"_____1e","Turkey: Mediterranean"
"_____1f","Turkey: unspecified maritime coastal area"
"_____1g","Bosnia and Herzegovina"
"_____1h","Faeroe Islands (DK)"
"_____1i","Gibraltar (UK)"
"_____1j","Russia"
"_____1k","Russia: Black Sea"
"_____1l","Russia: Baltic Sea (unspecified)"
"_____1m","Russia: Asia"
"_____1n","Russia: Barents and White Sea"
"_____1o","Russia: Baltic Sea (Gulf of Finland only)"
"_____1p","Russia: Baltic Sea (excluding Gulf of Finland)"
"_____1q","Russia: European inland waterways, including Caspian Sea"
"_____1r","Russia: unspecified maritime coastal area"
"_____1s","Ukraine"
"_____1t","Algeria"
"_____1u","Angola"
"_____1v","Benin"
"_____1w","Cameroon"
"_____1x","Cape Verde"
"_____1y","Congo"
"_____1z","Côte d'Ivoire"
"_____20","Democratic Republic of the Congo"
"_____21","Djibouti"
"_____22","Egypt"
"_____23","Equatorial Guinea"
"_____24","Eritrea"
"_____25","Gabon"
"_____26","Gambia, The"
"_____27","Ghana"
"_____28","Guinea"
"_____29","Kenya"
"_____2a","Liberia"
"_____2b","Libya"
"_____2c","Madagascar"
"_____2d","Mauritania"
"_____2e","Mauritius"
"_____2f","Morocco"
"_____2g","Morocco: Mediterranean"
"_____2h","Morocco: West Africa"
"_____2i","Morocco: unspecified maritime coastal area"
"_____2j","Mozambique"
"_____2k","Namibia"
"_____2l","Nigeria"
"_____2m","Saint Helena, Ascension and Tristan da Cunha (UK)"
"_____2n","Senegal"
"_____2o","Seychelles"
"_____2p","Sierra Leone"
"_____2q","South Africa"
"_____2r","Sudan"
"_____2s","Tanzania"
"_____2t","Togo"
"_____2u","Tunisia"
"_____2v","Anguilla (UK)"
"_____2w","Antigua and Barbuda"
"_____2x","Argentina"
"_____2y","Aruba (NL)"
"_____2z","Bahamas"
"_____30","Barbados"
"_____31","Belize"
"_____32","Bermuda (UK)"
"_____33","Brazil"
"_____34","Canada"
"_____35","Canada: Atlantic"
"_____36","Canada: Great Lakes, Upper St Lawrence"
"_____37","Canada: West Coast"
"_____38","Canada: unspecified maritime coastal area"
"_____39","Cayman Islands (UK)"
"_____3a","Chile"
"_____3b","Colombia"
"_____3c","Colombia: North Coast"
"_____3d","Colombia: West Coast"
"_____3e","Colombia: unspecified maritime coastal area"
"_____3f","Costa Rica"
"_____3g","Cuba"
"_____3h","Curaçao"
"_____3i","Dominica"
"_____3j","Dominican Republic"
"_____3k","Ecuador"
"_____3l","El Salvador"
"_____3m","Falkland Islands (UK)"
"_____3n","Former Netherlands Antilles"
"_____3o","Greenland (DK)"
"_____3p","Grenada"
"_____3q","Guatemala"
"_____3r","Guyana"
"_____3s","Haiti"
"_____3t","Honduras"
"_____3u","Jamaica"
"_____3v","Mexico"
"_____3w","Mexico: Atlantic"
"_____3x","Mexico: Pacific"
"_____3y","Mexico: unspecified maritime coastal area"
"_____3z","Nicaragua"
"_____40","Panama"
"_____41","Peru"
"_____42","Saint Kitts and Nevis"
"_____43","Saint Vincent and the Grenadines"
"_____44","Trinidad and Tobago"
"_____45","United States"
"_____46","United States: North Atlantic"
"_____47","United States: South Atlantic"
"_____48","United States: Gulf"
"_____49","United States: South Pacific"
"_____4a","United States: North Pacific"
"_____4b","United States: Great Lakes"
"_____4c","United States: Puerto Rico"
"_____4d","United States: unspecified maritime coastal area"
"_____4e","Uruguay"
"_____4f","US Virgin Islands (US)"
"_____4g","Venezuela"
"_____4h","Azerbaijan"
"_____4i","Bahrain"
"_____4j","Bangladesh"
"_____4k","Brunei Darussalam"
"_____4l","Cambodia"
"_____4m","China (except Hong Kong)"
"_____4n","Egypt: Mediterranean"
"_____4o","Egypt: Red Sea"
"_____4p","Egypt: unspecified maritime coastal area"
"_____4q","Georgia"
"_____4r","Hong Kong"
"_____4s","India"
"_____4t","Indonesia"
"_____4u","Iran"
"_____4v","Iraq"
"_____4w","Israel"
"_____4x","Israel: Mediterranean"
"_____4y","Israel: Red Sea"
"_____4z","Israel: unspecified maritime coastal area"
"_____50","Japan"
"_____51","Jordan"
"_____52","Kazakhstan"
"_____53","Kuwait"
"_____54","Lebanon"
"_____55","Macao"
"_____56","Malaysia"
"_____57","Maldives"
"_____58","Myanmar/Burma"
"_____59","North Korea"
"_____5a","Oman"
"_____5b","Pakistan"
"_____5c","Palestine"
"_____5d","Philippines"
"_____5e","Qatar"
"_____5f","Saudi Arabia"
"_____5g","Saudi Arabia: Red Sea"
"_____5h","Saudi Arabia: Gulf"
"_____5i","Saudi Arabia: unspecified maritime coastal area"
"_____5j","Singapore"
"_____5k","South Korea"
"_____5l","Sri Lanka"
"_____5m","Syria"
"_____5n","Taiwan"
"_____5o","Thailand"
"_____5p","Turkmenistan"
"_____5q","United Arab Emirates"
"_____5r","Vietnam"
"_____5s","Yemen"
"_____5t","American Oceania (US)"
"_____5u","American Samoa (US)"
"_____5v","Australia"
"_____5w","Christmas Island (AU)"
"_____5x","French Polynesia (FR)"
"_____5y","Nauru"
"_____5z","New Caledonia (FR)"
"_____60","New Zealand"
"_____61","Norfolk Island (AU)"
"_____62","Papua New Guinea"
"_____63","United States Minor Outlying Islands (US)"
"_____64","Vanuatu"
"_____65","Total unspecified and unknown locations"
"_____66","Offshore installations not elsewhere specified"
"_____67","Aggregates extraction areas not elsewhere specified and other activities not elsewhere specified"
"_____68","Unknown"
"","Maritime entity (reporting)"
"_______00","Sweden"
"_______01","Sweden: Baltic Sea"
"_______02","Sweden: North Sea"
"_______03","Sweden: unspecified maritime coastal area"
"_______04","Åhus"
"_______05","Älvenäs"
"_______06","Åmål"
"_______07","Bergs Oljehamn"
"_______08","Brofjorden"
"_______09","Elleholm"
"_______0a","Falkenberg"
"_______0b","Gävle"
"_______0c","Göteborg"
"_______0d","Grisslehamn"
"_______0e","Halmstad"
"_______0f","Hargshamn"
"_______0g","Helsingborg"
"_______0h","Husum"
"_______0i","Iggesund"
"_______0j","Jätterssön"
"_______0k","Kalix"
"_______0l","Kalmar"
"_______0m","Kappelshamn"
"_______0n","Kappelskär"
"_______0o","Karlshamn"
"_______0p","Karlskrona"
"_______0q","Karlstad"
"_______0r","Klintehamn"
"_______0s","Köping"
"_______0t","Kristinehamn"
"_______0u","Landskrona"
"_______0v","Lidköping"
"_______0w","Luleå"
"_______0x","Lysekil"
"_______0y","Malmö"
"_______0z","Norrköping"
"_______10","Norrsundet"
"_______11","Norrtälje"
"_______12","Nynäshamn (ports)"
"_______13","Örnsköldsvik"
"_______14","Oskarshamn"
"_______15","Otterbäcken"
"_______16","Oxelösund (ports)"
"_______17","Piteå"
"_______18","Skattkärr"
"_______19","Skellefteå"
"_______1a","Skutskär"
"_______1b","Slite (ports)"
"_______1c","Söderhamn"
"_______1d","Södertälje"
"_______1e","Sölvesborg"
"_______1f","Söråker"
"_______1g","Stenungsund (Ports)"
"_______1h","Stockholm"
"_______1i","Storugns"
"_______1j","Strömstad"
"_______1k","Sundsvall"
"_______1l","Trelleborg"
"_______1m","Trollhättan (Ports)"
"_______1n","Uddevalla"
"_______1o","Umeå"
"_______1p","Underås"
"_______1q","Vänersborg"
"_______1r","Varberg"
"_______1s","Västerås"
"_______1t","Västervik"
"_______1u","Visby"
"_______1v","Ystad"
"_______1w","Gotland - ports"
"_______1x","Mälaren - ports"
"_______1y","Halland - ports"
"_______1z","Vänern - ports"
"_______20","Sweden (Baltic Sea) - other ports"
"_______21","Sweden (confidential data aggregated by Eurostat)"
"_______22","Sweden - other ports"
"_______23","Sweden (unknown maritime coastal area) - other ports"
