"_____11","Landverkehr und Transport in Rohrfernleitungen"
"_____12","Schifffahrt"
"_____13","Luftfahrt"
"_____14","Lagerei, sonstige Dienstleistungen für den Verkehr"
"_____15","Post-, Kurier- und Expressdienste"
"_____16","Beherbergung"
"_____17","Gastronomie"
"_____18","Verlagswesen"
"_____19","Film, TV-Programme, Kinos, Tonstudios, Musikverlag"
"_____1a","Rundfunkveranstalter"
"_____1b","Telekommunikation"
"_____1c","Dienstleistungen der Informationstechnologie"
"_____1d","Informationsdienstleistungen"
"_____1e","Erbringung von Finanzdienstleistungen"
"_____1f","Versicherungen, Rückversicherungen, Pensionskassen"
"_____1g","Mit Finanz- u. Versicherungsdienstl. verb. Tätigk."
"_____1h","Grundstücks- und Wohnungswesen"
"_____1i","Rechts- und Steuerberatung, Wirtschaftsprüfung"
"_____1j","Verwaltung u.Führung v.Untern., Untern.beratung"
"_____1k","Architektur-,Ing.büros,techn.,physik.Untersuchung"
"_____1l","Forschung und Entwicklung"
"_____1m","Werbung und Marktforschung"
"_____1n","Sonst. freiberufl.,wissenschaftl. u. techn.Tätigk."
"_____1o","Veterinärwesen"
"_____1p","Vermietung von beweglichen Sachen"
"_____1q","Vermittlung und Überlassung von Arbeitskräften"
"_____1r","Reisebüros, -veranstalter u. sonst. Reservierungen"
"_____1s","Wach- und Sicherheitsdienste sowie Detekteien"
"_____1t","Gebäudebetreuung, Garten- und Landschaftsbau"
"_____1u","Dienstleistungen für Unternehmen u.Privatpers. ang"
"_____1v","Öff. Verwaltung, Verteidigung, Sozialversicherung"
"_____1w","Erziehung und Unterricht"
"_____1x","Gesundheitswesen"
"_____1y","Heime (ohne Erholungs- und Ferienheime)"
"_____1z","Sozialwesen (ohne Heime)"
"_____20","Kreative,künstlerische u.unterhaltende Tätigkeiten"
"_____21","Bibliotheken, Archive, Museen, bot. u. zoo. Gärten"
"_____22","Spiel-, Wett- und Lotteriewesen"
"_____23","Dienstleistungen d.Sports,d.Unterhaltg.u.Erholung"
"_____24","Interessenvertr., kirchl. u. sonst. Vereinigungen"
"_____25","Reparatur von DV-Geräten und Gebrauchsgütern"
"_____26","Sonstige überwiegend persönliche Dienstleistungen"
"_____27","Bergbau und Gewinnung von Steinen und Erden"
"_____28","Produzierendes Gewerbe"
"_____29","Produzierendes Gewerbe und Dienstleistungsbereich"
"_____2a","Produzierendes Gewerbe ohne Baugewerbe"
"_____2b","Prod. Gewerbe und marktbestimmte Dienstleistungen"
"_____2c","Verarbeitendes Gewerbe"
"_____2d","Energieversorgung"
"_____2e","Wasserversorg.,Entsorg.,Beseitig.v.Umweltverschm."
"_____2f","Baugewerbe"
"_____2g","Handel, Instandhaltung und Reparatur von Kfz"
"_____2h","Handel, Verkehr, Gastgewerbe"
"_____2i","Dienstleistungsbereich"
"_____2j","Wirtschaftliche Dienstleistungen"
"_____2k","Verkehr und Lagerei"
"_____2l","Gastgewerbe"
"_____2m","Information und Kommunikation"
"_____2n","Erbringung von Finanz- und Versicherungsleistungen"
"_____2o","Grundstücks- und Wohnungswesen"
"_____2p","Freiberufliche, wiss. u. techn. Dienstleistungen"
"_____2q","Unternehmensdienstleister"
"_____2r","Sonstige wirtschaftliche Dienstleistungen"
"_____2s","Öff. Verwaltung, Verteidigung, Sozialversicherung"
"_____2t","Öffentliche und persönliche Dienstleistungen"
"_____2u","Öffentliche Dienstleister, Erziehung, Gesundheit"
"_____2v","Erziehung und Unterricht"
"_____2w","Gesundheits- und Sozialwesen"
"_____2x","Kunst, Unterhaltung und Erholung"
"_____2y","Sonstige Dienstleister"
"_____2z","Erbringung von sonstigen Dienstleistungen"
