"_42","Other chemical products"
"_43","Explosives"
"_44","Glues"
"_45","Essential oils"
"_46","Other chemical products n.e.c."
"_47","Man-made fibres"
"_48","Basic pharmaceutical products and pharmaceutical preparations"
"_49","Basic pharmaceutical products"
"_4a","Pharmaceutical preparations"
"_4b","Rubber and plastic products; other non-metallic mineral products"
"_4c","Rubber and plastic products"
"_4d","Rubber products"
"_4e","Rubber tyres and tubes; retreading and rebuilding of rubber tyres"
"_4f","Other rubber products"
"_4g","Plastic products"
"_4h","Plastic plates, sheets, tubes and profiles"
"_4i","Plastic packing goods"
"_4j","Builders' ware of plastic"
"_4k","Other plastic products"
"_4l","Other non-metallic mineral products"
"_4m","Glass and glass products"
"_4n","Flat glass"
"_4o","Shaped and processed flat glass"
"_4p","Hollow glass"
"_4q","Glass fibres"
"_4r","Other processed glass, including technical glassware"
"_4s","Refractory products"
"_4t","Clay building materials"
"_4u","Ceramic tiles and flags"
"_4v","Bricks, tiles and construction products, in baked clay"
"_4w","Other porcelain and ceramic products"
"_4x","Ceramic household and ornamental articles"
"_4y","Ceramic sanitary fixtures"
"_4z","Ceramic insulators and insulating fittings"
"_50","Other technical ceramic products"
"_51","Other ceramic products"
"_52","Cement, lime and plaster"
"_53","Cement"
"_54","Lime and plaster"
"_55","Articles of concrete, cement and plaster"
"_56","Concrete products for construction purposes"
"_57","Plaster products for construction purposes"
"_58","Fibre cement"
"_59","Other articles of concrete, plaster and cement"
"_5a","Cut, shaped and finished stone"
"_5b","Other non-metallic mineral products"
"_5c","Abrasive products"
"_5d","Other non-metallic mineral products n.e.c."
"_5e","Basic metals and fabricated metal products, except machinery and equipment"
"_5f","Basic metals"
"_5g","Basic iron and steel and ferro-alloys"
"_5h","Tubes, pipes, hollow profiles and related fittings, of steel"
"_5i","Other products of the first processing of steel"
"_5j","Cold drawn bars"
"_5k","Cold rolled narrow strip"
"_5l","Cold formed or folded products"
"_5m","Cold drawn wire"
"_5n","Basic precious and other non-ferrous metals"
"_5o","Precious metals"
"_5p","Aluminium"
"_5q","Lead, zinc and tin"
"_5r","Copper"
"_5s","Other non-ferrous metal"
"_5t","Casting services of metals"
"_5u","Casting services of iron"
"_5v","Casting services of steel"
"_5w","Fabricated metal products, except machinery and equipment"
"_5x","Structural metal products"
"_5y","Metal structures and parts of structures"
"_5z","Doors and windows of metal"
"_60","Tanks, reservoirs and containers of metal"
"_61","Central heating radiators and boilers"
"_62","Other tanks, reservoirs and containers of metal"
"_63","Steam generators, except central heating hot water boilers"
"_64","Weapons and ammunition"
"_65","Cutlery, tools and general hardware"
"_66","Cutlery"
"_67","Locks and hinges"
"_68","Tools"
"_69","Other fabricated metal products"
"_6a","Steel drums and similar containers"
"_6b","Light metal packaging"
"_6c","Wire products, chain and springs"
"_6d","Fasteners and screw machine products"
"_6e","Other fabricated metal products n.e.c."
"_6f","Computer, electronic and optical products; electrical equipment"
"_6g","Computer, electronic and optical products"
"_6h","Electronic components and boards"
"_6i","Electronic components"
"_6j","Loaded electronic boards"
"_6k","Computers and peripheral equipment"
"_6l","Communication equipment"
"_6m","Consumer electronics"
"_6n","Measuring, testing and navigating equipment; watches and clocks"
"_6o","Measuring, testing and navigating equipment"
"_6p","Watches and clocks"
"_6q","Irradiation, electromedical and electrotherapeutic equipment"
"_6r","Optical instruments and photographic equipment"
"_6s","Magnetic and optical media"
"_6t","Electrical equipment"
"_6u","Electric motors, generators, transformers and electricity distribution and control apparatus"
"_6v","Electric motors, generators and transformers"
"_6w","Electricity distribution and control apparatus"
"_6x","Batteries and accumulators"
"_6y","Wiring and wiring devices"
"_6z","Fibre optic cables"
"_70","Other electronic and electric wires and cables"
"_71","Wiring devices"
"_72","Electric lighting equipment"
"_73","Domestic appliances"
"_74","Electric domestic appliances"
"_75","Non-electric domestic appliances"
"_76","Other electrical equipment"
"_77","Machinery and equipment n.e.c."
"_78","General-purpose machinery"
"_79","Engines and turbines, except aircraft, vehicle and cycle engines"
"_7a","Fluid power equipment"
"_7b","Other pumps and compressors"
"_7c","Other taps and valves"
"_7d","Bearings, gears, gearing and driving elements"
"_7e","Other general-purpose machinery"
"_7f","Ovens, furnaces and furnace burners"
"_7g","Lifting and handling equipment"
"_7h","Office machinery and equipment (except computers and peripheral equipment)"
"_7i","Power-driven hand tools"
"_7j","Non-domestic cooling and ventilation equipment"
"_7k","Other general-purpose machinery n.e.c."
"_7l","Agricultural and forestry machinery"
"_7m","Metal forming machinery and machine tools"
"_7n","Metal forming machinery"
"_7o","Other machine tools"
"_7p","Other special-purpose machinery"
"_7q","Machinery for metallurgy"
"_7r","Machinery for mining, quarrying and construction"
"_7s","Machinery for food, beverage and tobacco processing"
"_7t","Machinery for textile, apparel and leather production"
"_7u","Machinery for paper and paperboard production"
"_7v","Plastics and rubber machinery"
"_7w","Other special-purpose machinery n.e.c."
"_7x","Motor vehicles, trailers and semi-trailers; other transport equipment"
"_7y","Motor vehicles, trailers and semi-trailers"
"_7z","Motor vehicles"
"_80","Bodies (coachwork) for motor vehicles; trailers and semi-trailers"
"_81","Parts and accessories for motor vehicles"
"_82","Electrical and electronic equipment for motor vehicles"
"_83","Other parts and accessories for motor vehicles"
"_84","Other transport equipment"
"_85","Ships and boats"
"_86","Pleasure and sporting boats"
"_87","Railway locomotives and rolling stock"
"_88","Air and spacecraft and related machinery"
"_89","Transport equipment n.e.c."
"_8a","Motorcycles"
"_8b","Bicycles and invalid carriages"
"_8c","Furniture; other manufactured goods"
"_8d","Furniture"
"_8e","Furniture"
"_8f","Office and shop furniture"
"_8g","Kitchen furniture"
"_8h","Mattresses"
"_8i","Other furniture"
"_8j","Other manufactured goods"
"_8k","Jewellery, bijouterie and related articles"
"_8l","Jewellery and related articles"
"_8m","Imitation jewellery and related articles"
"_8n","Musical instruments"
"_8o","Sports goods"
"_8p","Games and toys"
"_8q","Medical and dental instruments and supplies"
"_8r","Manufactured goods n.e.c."
"_8s","Repair services of fabricated metal products, machinery and equipment"
"_8t","Installation services of industrial machinery and equipment"
"_8u","Electricity, gas, steam and air conditioning"
"_8v","Electricity, gas, steam and air conditioning"
"_8w","Electricity, transmission and distribution services"
"_8x","Electricity"
"","Seasonal adjustment"
"___0","Unadjusted data (i.e. neither seasonally adjusted nor calendar adjusted data)"
"","Unit of measure"
"____0","Index, 2015=100"
"____1","Percentage change on previous period"
"____2","Percentage change compared to same period in previous year"
"","Geopolitical entity (reporting)"
"_____0","European Union - 27 countries (from 2020)"
"_____1","Euro area – 20 countries (from 2023)"
"_____2","Euro area - 19 countries  (2015-2022)"
"_____3","Belgium"
"_____4","Denmark"
"_____5","Germany"
"_____6","Estonia"
"_____7","Ireland"
"_____8","Greece"
"_____9","Spain"
"_____a","France"
"_____b","Croatia"
"_____c","Italy"
"_____d","Cyprus"
"_____e","Latvia"
"_____f","Lithuania"
"_____g","Luxembourg"
"_____h","Malta"
"_____i","Netherlands"
"_____j","Austria"
"_____k","Poland"
"_____l","Portugal"
"_____m","Slovenia"
"_____n","Slovakia"
"_____o","Finland"
"_____p","Sweden"
"_____q","Norway"
"_____r","Switzerland"
"_____s","Montenegro"
"_____t","Albania"
