"__1f","Getrocknetes und gefr. Obst, Obstkonserven u.a."
"__1g","Getrocknete Hülsenfrüchte"
"__1h","Getrocknetes Gemüse, Gemüsekonserven u.a."
"__1i","Hopfen"
"__1j","Stroh und Heu"
"__1k","Ölkuchen u.a. Rückstände der Pflanzenölgewinnung"
"__1l","Sonstige Futtermittel, a.n.g."
"__1m","Ölsaaten und -früchte"
"__1n","Pflanzliche und tierische Öle und Fette"
"__1o","Steinkohle"
"__1p","Steinkohlenbriketts"
"__1q","Braunkohle"
"__1r","Braunkohlenbriketts"
"__1s","Torf (einschließlich Briketts und Koks)"
"__1t","Steinkohlenkoks"
"__1u","Braunkohlenkoks"
"__1v","Rohes Erdöl"
"__1w","Motorenbenzin u.ä. Leichtöle"
"__1x","Petroleum, Turbinenkraftstoff und Spezialbenzin"
"__1y","Gasöl, Dieselöl und leichtes Heizöl"
"__1z","Schweres Heizöl"
"__20","Natur-, Raffinerie- und verwandte Gase"
"__21","Schmieröle und -fette"
"__22","Bitumen und bituminöse Gemische"
"__23","Sonstige Mineralölerzeugnisse, a.n.g."
"__24","Eisenerze und -konzentrate"
"__25","NE-Metallabfälle, -aschen und -schrott"
"__26","Kupfererze und -konzentrate"
"__27","Aluminiumerze und -konzentrate, Bauxit"
"__28","Manganerze und -konzentrate"
"__29","Sonstige NE-Metallerze und -konzentrate"
"__2a","Eisen- und Stahlschrott zur Verhüttung"
"__2b","Sonstiger Eisen- und Stahlschrott"
"__2c","Eisenschlacken und -aschen zur Verhüttung"
"__2d","Hochofenstaub"
"__2e","Schwefelkiesabbrände"
"__2f","Roh-,Spiegeleisen u.kohlenstoffreiches Ferromangan"
"__2g","Ferrolegierungen (ausgenommen Ferromangan)"
"__2h","Rohstahl"
"__2i","Gewalztes Stahlhalbzeug"
"__2j","Sonstiges Stahlhalbzeug"
"__2k","Warmgewalzter Stab- und Formstahl"
"__2l","Kaltgewalzter u. geschmiedeter Stab- und Formstahl"
"__2m","Walzdraht"
"__2n","Eisen- und Stahldraht"
"__2o","Schienen und Eisenbahnoberbaumaterial aus Stahl"
"__2p","Gewalz.Stahlbleche (Platten u.Rollen),Breitflachst"
"__2q","Sonstige Stahlbleche"
"__2r","Warmgewalzter Bandstahl"
"__2s","Sonstiger Bandstahl"
"__2t","Rohre, Rohrverschluss-u.-verbindungsstücke a.Stahl"
"__2u","Rohe Gießereierzeug.u.Schmiedestücke a.Eisen,Stahl"
"__2v","Kupfer und Kupferlegierungen"
"__2w","Aluminium und Aluminiumlegierungen"
"__2x","Blei und Bleilegierungen"
"__2y","Zink und Zinklegierungen"
"__2z","Sonstige NE-Metalle und ihre Legierungen"
"__30","NE-Metallhalbzeug"
"__31","Industriesand"
"__32","Sonstiger natürlicher Sand und Kies"
"__33","Bimsstein, -sand und -kies"
"__34","Lehm, Ton und tonhaltige Erden"
"__35","Schlacken und Aschen nicht zur Verhüttung"
"__36","Stein- und Salinensalz"
"__37","Schwefelkies, nicht geröstet"
"__38","Schwefel"
"__39","Findlinge,Schotter,Kiesel u.a. zerkleinerte Steine"
"__3a","Marmor, Granit und andere Naturwerksteine,Schiefer"
"__3b","Gips- und Kalkstein"
"__3c","Kreide"
"__3d","Sonstige Rohmineralien, a.n.g."
"__3e","Zement"
"__3f","Kalk"
"__3g","Gips"
"__3h","Baustoffe u.a.Waren a.Naturstein,Bims,Gips,Zement"
"__3i","Grobkeramische und feuerfeste Baustoffe"
"__3j","Natürlicher Natronsalpeter"
"__3k","Rohphosphate"
"__3l","Kalirohsalze"
"__3m","Natürliche nichtmineralische Düngemittel"
"__3n","Phosphatschlacken und Thomasmehl"
"__3o","Sonstige Phosphatdüngemittel"
"__3p","Kalidüngemittel"
"__3q","Stickstoffdüngemittel"
"__3r","Mischdünger u.a. chemisch aufbereitete Düngemittel"
"__3s","Schwefelsäure"
"__3t","Ätznatron"
"__3u","Natriumkarbonat"
"__3v","Kalziumkarbid"
"__3w","Sonstige chemische Grundstoffe"
"__3x","Aluminiumoxyd und -hydroxyd"
"__3y","Benzol"
"__3z","Peche, Teere, Teeröle u.ä.Destillationserzeugnisse"
"__40","Holzschliff und Zellstoff"
"__41","Altpapier und Papierabfälle"
"__42","Kunststoffe"
"__43","Farbstoffe, Farben und Gerbstoffe"
"__44","Pharmazeutische Erzeugnisse, ätherische Öle u.a."
"__45","Sprengstoffe, Jagd- und Sportmunition u.ä."
"__46","Stärke und Kleber"
"__47","Sonstige chemische Erzeugnisse"
"__48","Fahrzeuge"
"__49","Landwirtschaftliche Maschinen und Ackerschlepper"
"__4a","Elektrotechnische Erzeugnisse"
"__4b","Sonstige Maschinen, a.n.g. (einschl. Fahrzeugmot.)"
"__4c","Fertigbauteile und Baukonstruktionen aus Metall"
"__4d","EBM-Waren"
"__4e","Glas"
"__4f","Glaswaren, feinkeram.u.ä. mineral.Halb- u.Fertigw."
"__4g","Leder, zugerichtete Pelzfelle, Lederwaren, a.n.g."
"__4h","Garne, Gewebe und verwandte Artikel"
"__4i","Bekleidung, Schuhe, Reiseartikel"
"__4j","Kautschukwaren"
"__4k","Papier und Pappe"
"__4l","Papier- und Pappewaren"
"__4m","Druckereierzeugnisse"
"__4n","Möbel und Einrichtungsgegenstände aller Art"
"__4o","Holz- und Korkwaren"
"__4p","Sonstige Fertigwaren, a.n.g."
"__4q","Gebrauchte Verpackungen"
"__4r","Geräte von Bauunternehmen, Zirkusgut u.ä."
"__4s","Umzugsgut"
"__4t","Gold und Münzen"
"__4u","Sammel- und Stückgut, sonstige Transportgüter"
